﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15345052,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 84
https://www.biodiversitylibrary.org/page/49872763,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 10
https://www.biodiversitylibrary.org/page/14612061,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 31
https://www.biodiversitylibrary.org/page/7174483,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 217
https://www.biodiversitylibrary.org/page/7174750,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 48
https://www.biodiversitylibrary.org/page/43736798,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 33
https://www.biodiversitylibrary.org/page/404093,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 101
https://www.biodiversitylibrary.org/page/52667733,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 101
https://www.biodiversitylibrary.org/page/3011724,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 372
https://www.biodiversitylibrary.org/page/34267822,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 230
https://www.biodiversitylibrary.org/page/58920935,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 216
https://www.biodiversitylibrary.org/page/257377,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 216
https://www.biodiversitylibrary.org/page/4438827,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.20-21 (1830),,Page 118
https://www.biodiversitylibrary.org/page/63495864,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 621
https://www.biodiversitylibrary.org/page/63495866,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 623
https://www.biodiversitylibrary.org/page/63495867,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 624
https://www.biodiversitylibrary.org/page/943988,Book,"A catalogue, bibliographical and synonymical, of the species of moths of the lepidopterous superfamily Noctuidæ found in boreal America",Washington,Govt. print. off,1893,"Smith, John Bernhard,      1858 -1912",,English,Page 67
https://www.biodiversitylibrary.org/page/26595174,Book,"A catalogue, bibliographical and synonymical of the species of moths of the Lepidopterous superfamily Noctuidae found in boreal America : with critical notes",Washington,G.P.O,1893,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/18409883,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 400
https://www.biodiversitylibrary.org/page/18409885,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 402
https://www.biodiversitylibrary.org/page/33064114,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/386099,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/386101,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/386105,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/386117,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 68
https://www.biodiversitylibrary.org/page/386133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/386136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 87
https://www.biodiversitylibrary.org/page/682004,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 69
https://www.biodiversitylibrary.org/page/44571520,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 324
https://www.biodiversitylibrary.org/page/31758943,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 86
https://www.biodiversitylibrary.org/page/48722680,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",1,English,Page 90
https://www.biodiversitylibrary.org/page/6030163,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.1,English,Page 90
