﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35621405,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 516
https://www.biodiversitylibrary.org/page/8996410,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page CLXV
https://www.biodiversitylibrary.org/page/585977,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 78
https://www.biodiversitylibrary.org/page/47062060,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 5
https://www.biodiversitylibrary.org/page/10918078,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 465
https://www.biodiversitylibrary.org/page/25331969,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 465
https://www.biodiversitylibrary.org/page/29716680,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 107
https://www.biodiversitylibrary.org/page/33176738,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 388
https://www.biodiversitylibrary.org/page/36676408,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 42
https://www.biodiversitylibrary.org/page/36676424,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 58
https://www.biodiversitylibrary.org/page/34705701,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page 134
https://www.biodiversitylibrary.org/page/33763164,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.4 (1843),German,Page 134
https://www.biodiversitylibrary.org/page/60028934,Book,"Faune de Madagascar : coléoptères. 19, Insectes",,,1965,"Philipp, Hans       ","Vol. 19 (1965), Insectes : coléoptères : Erotylida",French,p. 3
https://www.biodiversitylibrary.org/page/40934591,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1897,"Norske videnskaps-akademi i Oslo.       ",1897-1901,Norwegian,Page 20
https://www.biodiversitylibrary.org/page/62812339,Book,"Horae entomologicae, adjectis tabulis novem coloratis",Wratislaviae,apud A. Gosohorsky,1825,"Charpentier, Toussaint von,      1779 -1847",,Latin,Page 250
https://www.biodiversitylibrary.org/page/4430527,Book,"Horae entomologicae, adjectis tabulis novem coloratis",Wratislaviae,apud A. Gosohorsky,1825,"Charpentier, Toussaint von,      1779 -1847",[Incomplete],Latin,Page XVI
https://www.biodiversitylibrary.org/page/4430564,Book,"Horae entomologicae, adjectis tabulis novem coloratis",Wratislaviae,apud A. Gosohorsky,1825,"Charpentier, Toussaint von,      1779 -1847",[Incomplete],Latin,Page 244
https://www.biodiversitylibrary.org/page/26453811,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 963
https://www.biodiversitylibrary.org/page/13983474,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 643
https://www.biodiversitylibrary.org/page/28969262,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 29
https://www.biodiversitylibrary.org/page/28755510,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 73
https://www.biodiversitylibrary.org/page/28994298,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 37
https://www.biodiversitylibrary.org/page/29246652,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 19
https://www.biodiversitylibrary.org/page/28745830,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 43
https://www.biodiversitylibrary.org/page/50236653,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 13
https://www.biodiversitylibrary.org/page/50236654,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 14
https://www.biodiversitylibrary.org/page/10583652,Journal,Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne,Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 115
https://www.biodiversitylibrary.org/page/29831196,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 31
https://www.biodiversitylibrary.org/page/9797086,Book,A revision of the coleopterous family Erotylidae,Cambridge,University Press,1901,"Crotch, George Robert,      1841 -1874",,English,Page 89
https://www.biodiversitylibrary.org/page/11124313,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1888,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 241
https://www.biodiversitylibrary.org/page/25446563,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1888,"Société française d'entomologie.       ",t.7 (1888),French,Page 243
https://www.biodiversitylibrary.org/page/33286289,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page XIV
https://www.biodiversitylibrary.org/page/33286397,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 102
https://www.biodiversitylibrary.org/page/33286438,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 143
https://www.biodiversitylibrary.org/page/12774421,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page XVI
https://www.biodiversitylibrary.org/page/12774780,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page 342
https://www.biodiversitylibrary.org/page/9475542,Book,Siebenbürgens Käferfauna auf Grund ihrer Erforschung bis zum Jahre 1911,Hermannstadt,,1912,"Petri, Karl,      1852 -1932",,German,Page 167
https://www.biodiversitylibrary.org/page/39281856,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1907,"Tromsø museum.       ",30  (1907),Norwegian,Page 211
https://www.biodiversitylibrary.org/page/47985086,Book,"Verzeichnis der Käfer Schlesiens : preussischen und österreichischen Antheils, geordnet nach dem Catalogus coleopterorum Europae vom Jahre 1906",Berlin,J. Springer,1910,"Gerhardt, Julius,      1827 -1912",,German,Page 207
https://www.biodiversitylibrary.org/page/12079066,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1892,,Jahrg.11 (1892),German,Page 133
https://www.biodiversitylibrary.org/page/25065826,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 76
