﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530926,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729783,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 409
https://www.biodiversitylibrary.org/page/37531345,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2154022,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 407
https://www.biodiversitylibrary.org/page/2154024,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 409
https://www.biodiversitylibrary.org/page/6310258,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 407
https://www.biodiversitylibrary.org/page/3813738,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 407
https://www.biodiversitylibrary.org/page/59201650,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 409
https://www.biodiversitylibrary.org/page/27139166,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 58
https://www.biodiversitylibrary.org/page/27139167,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 59
https://www.biodiversitylibrary.org/page/35423894,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 351
https://www.biodiversitylibrary.org/page/7805023,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 99
https://www.biodiversitylibrary.org/page/7805452,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 528
https://www.biodiversitylibrary.org/page/34323783,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 17
https://www.biodiversitylibrary.org/page/7536033,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 443
https://www.biodiversitylibrary.org/page/7536037,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 447
https://www.biodiversitylibrary.org/page/7516847,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2812
https://www.biodiversitylibrary.org/page/9387441,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 38
