﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035795,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 158
https://www.biodiversitylibrary.org/page/31035877,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/51757964,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 85
https://www.biodiversitylibrary.org/page/61253269,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 80
https://www.biodiversitylibrary.org/page/61628290,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 40
https://www.biodiversitylibrary.org/page/63367434,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.1 (1966:Feb),English,Page 21
https://www.biodiversitylibrary.org/page/38926773,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 159
https://www.biodiversitylibrary.org/page/38926827,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,
https://www.biodiversitylibrary.org/page/38926828,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,
https://www.biodiversitylibrary.org/page/38926829,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 195
https://www.biodiversitylibrary.org/page/38926830,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 196
https://www.biodiversitylibrary.org/page/38926831,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 197
https://www.biodiversitylibrary.org/page/38926834,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 200
