﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63105782,Journal,Journal of conchology,London,D. Bogue,1993,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 344
https://www.biodiversitylibrary.org/page/50300027,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 201
https://www.biodiversitylibrary.org/page/53629260,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 85
https://www.biodiversitylibrary.org/page/53629262,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 87
https://www.biodiversitylibrary.org/page/39609761,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 198
https://www.biodiversitylibrary.org/page/39609823,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 260
https://www.biodiversitylibrary.org/page/39609836,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 273
https://www.biodiversitylibrary.org/page/33070350,Book,"The naturalist's guide for collecting and preserving subjects of natural history and botany : both in temperate and tropical countries, particularly shells : with descriptions of some that are highly valuable, and directions for packing the whole with security, and passing them at the Custom House",London,W. Wood,1822,"Swainson, William,      1789 -1855",,English,Page 64
https://www.biodiversitylibrary.org/page/61367259,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1972,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 3
https://www.biodiversitylibrary.org/page/61264231,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 4
https://www.biodiversitylibrary.org/page/50789782,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/30747853,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1855,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 18
https://www.biodiversitylibrary.org/page/33514123,Journal,A treatise on the geography and classification of animals,London,"Longman, Rees, Orme, Brown, Green & Longman, Taylor",1835,"Swainson, William,      1789 -1855",1835,English,Page 119
https://www.biodiversitylibrary.org/page/62340837,Book,A treatise on the geography and classification of animals,London,"Printed for Longman, Rees, Orme, Brown, Green & Longman",1835,"Swainson, William,      1789 -1855",,English,Page 119
https://www.biodiversitylibrary.org/page/62849039,Book,A treatise on the geography and classification of animals,London,"Printed for Longman, Rees, Orme, Brown, Green & Longman",1835,"Swainson, William,      1789 -1855",Copy 1,English,Page 119
https://www.biodiversitylibrary.org/page/28229015,Book,A treatise on the geography and classification of animals,London,"Printed for Longman, Rees, Orme, Brown, Green & Longman and John Taylor",1835,"Swainson, William,      1789 -1855",,English,Page 119
https://www.biodiversitylibrary.org/page/20777537,Book,A treatise on the geography and classification of animals,London,"Printed for Longman, Rees, Orme, Brown, Green & Longman [etc.]",1835,"Swainson, William,      1789 -1855",,English,Page 119
https://www.biodiversitylibrary.org/page/59046880,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1970,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 124
https://www.biodiversitylibrary.org/page/59046954,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 198
