﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43064092,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 374
https://www.biodiversitylibrary.org/page/2172921,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 715
https://www.biodiversitylibrary.org/page/34158522,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 675
https://www.biodiversitylibrary.org/page/34158528,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 681
https://www.biodiversitylibrary.org/page/34212596,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 153
https://www.biodiversitylibrary.org/page/26046175,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,
https://www.biodiversitylibrary.org/page/26046832,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 650
https://www.biodiversitylibrary.org/page/25915322,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 92
https://www.biodiversitylibrary.org/page/13560260,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 356
https://www.biodiversitylibrary.org/page/49674724,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1879,,Anne 1879,French,Page 90
https://www.biodiversitylibrary.org/page/49674725,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1879,,Anne 1879,French,
https://www.biodiversitylibrary.org/page/49674727,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1879,,Anne 1879,French,Page 91
https://www.biodiversitylibrary.org/page/49675145,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1879,,Anne 1879,French,Page 471
https://www.biodiversitylibrary.org/page/49675147,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1879,,Anne 1879,French,Page 473
https://www.biodiversitylibrary.org/page/49675149,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1879,,Anne 1879,French,Page 475
