﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28547124,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 216
https://www.biodiversitylibrary.org/page/15991931,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 268
https://www.biodiversitylibrary.org/page/31562007,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1908,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",62.Jahr (1908),German,Page 109
https://www.biodiversitylibrary.org/page/36197016,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 589
https://www.biodiversitylibrary.org/page/36440817,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 944
https://www.biodiversitylibrary.org/page/34732545,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 632
https://www.biodiversitylibrary.org/page/33633683,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 901
https://www.biodiversitylibrary.org/page/12305644,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 559
https://www.biodiversitylibrary.org/page/31845862,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 161
https://www.biodiversitylibrary.org/page/10552799,Book,Flore du grand-duché de Luxembourg. Plantes phanérogames,Luxembourg,Joris,1875,"Krombach, Johann Heinrich Wilhelm,      1791 -1881",,French,Page 192
https://www.biodiversitylibrary.org/page/12321557,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 332
https://www.biodiversitylibrary.org/page/55475474,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.12,German,69
https://www.biodiversitylibrary.org/page/55492763,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,171
