﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298100,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 274
https://www.biodiversitylibrary.org/page/15005619,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 292
https://www.biodiversitylibrary.org/page/30986191,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 292
https://www.biodiversitylibrary.org/page/15911183,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 130
https://www.biodiversitylibrary.org/page/40739322,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 64
https://www.biodiversitylibrary.org/page/43905157,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page 60
https://www.biodiversitylibrary.org/page/44049542,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/58009003,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 977
https://www.biodiversitylibrary.org/page/35547210,Book,Handbook of the Bromeliaceae,London,G. Bell & Sons,1889,"Baker, John Gilbert,      1834 -1920",,English,Page 152
https://www.biodiversitylibrary.org/page/35547256,Book,Handbook of the Bromeliaceae,London,G. Bell & Sons,1889,"Baker, John Gilbert,      1834 -1920",,English,Page 198
https://www.biodiversitylibrary.org/page/32410244,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1896,"Candolle, Alphonse de,      1806 -1893",v. 9,French,Page 905
https://www.biodiversitylibrary.org/page/58695765,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Folio],Latin,Page 233
https://www.biodiversitylibrary.org/page/4788,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Quarto],Latin,Page 291
https://www.biodiversitylibrary.org/page/8570305,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1909,"Linnean Society of London.       ",v. 122-124 (1909-1912),English,Page 125
https://www.biodiversitylibrary.org/page/10166560,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v. 1,English,Page 379
https://www.biodiversitylibrary.org/page/26097951,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v.1,English,Page 379
https://www.biodiversitylibrary.org/page/743637,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 93
https://www.biodiversitylibrary.org/page/2672330,Book,"Systematische Untersuchungen über die Vegetation der Karaiben, inbesondere der Insel Guadeloupe",Gttingen,Verlag der Dieterichschen Buchhandlung,1857,"Grisebach, A.     (August), 1814 -1879",,German,Page 126
https://www.biodiversitylibrary.org/page/48771361,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",London,Reprinted for J. Johnson in St. Paul's church-yard,1794,"Bartram, William,      1739 -1823",,English,Page 59
https://www.biodiversitylibrary.org/page/48709111,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Philadelphia,Printed by James and Johnson,1792,"Bartram, William,      1739 -1823",,English,Page 59
