﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631530,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 235
https://www.biodiversitylibrary.org/page/11631578,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 260
https://www.biodiversitylibrary.org/page/52561798,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 5
https://www.biodiversitylibrary.org/page/42891723,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 122
https://www.biodiversitylibrary.org/page/5021299,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 122
https://www.biodiversitylibrary.org/page/2139105,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 235
https://www.biodiversitylibrary.org/page/18396557,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 469
https://www.biodiversitylibrary.org/page/5632201,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 57
https://www.biodiversitylibrary.org/page/5632197,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 61
https://www.biodiversitylibrary.org/page/5632196,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 62
https://www.biodiversitylibrary.org/page/5632184,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 74
https://www.biodiversitylibrary.org/page/5632326,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 109
https://www.biodiversitylibrary.org/page/5632380,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 191
https://www.biodiversitylibrary.org/page/32698674,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 88
https://www.biodiversitylibrary.org/page/32698677,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 91
https://www.biodiversitylibrary.org/page/7674395,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 66
https://www.biodiversitylibrary.org/page/7674274,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 77
https://www.biodiversitylibrary.org/page/7674276,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 79
https://www.biodiversitylibrary.org/page/7674277,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 80
https://www.biodiversitylibrary.org/page/7674451,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 133
https://www.biodiversitylibrary.org/page/13027260,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 110
https://www.biodiversitylibrary.org/page/13027261,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 111
https://www.biodiversitylibrary.org/page/13027264,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 114
https://www.biodiversitylibrary.org/page/13027265,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 115
https://www.biodiversitylibrary.org/page/13027266,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 116
https://www.biodiversitylibrary.org/page/13027273,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 123
https://www.biodiversitylibrary.org/page/13027275,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 125
https://www.biodiversitylibrary.org/page/12549548,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 66
https://www.biodiversitylibrary.org/page/12549546,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 68
https://www.biodiversitylibrary.org/page/12549537,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 77
https://www.biodiversitylibrary.org/page/12549535,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 79
https://www.biodiversitylibrary.org/page/12549578,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 133
https://www.biodiversitylibrary.org/page/8056839,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 8 (1910-1913),English,Page 138
https://www.biodiversitylibrary.org/page/23462266,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 101
https://www.biodiversitylibrary.org/page/12554137,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 202
https://www.biodiversitylibrary.org/page/19101930,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 204
https://www.biodiversitylibrary.org/page/47832435,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/28192301,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 119
https://www.biodiversitylibrary.org/page/41729905,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 131
https://www.biodiversitylibrary.org/page/51231613,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 50
