﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32615250,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 115
https://www.biodiversitylibrary.org/page/32127419,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 119
https://www.biodiversitylibrary.org/page/32127421,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 121
https://www.biodiversitylibrary.org/page/1782677,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 121
https://www.biodiversitylibrary.org/page/52943805,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 273
https://www.biodiversitylibrary.org/page/12602697,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1889,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.53 (1889),German,Page 436
https://www.biodiversitylibrary.org/page/48335665,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 143
https://www.biodiversitylibrary.org/page/48343323,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 143
https://www.biodiversitylibrary.org/page/43388067,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 127
https://www.biodiversitylibrary.org/page/15549190,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 939
