﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014817,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 175
https://www.biodiversitylibrary.org/page/25062344,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 190
https://www.biodiversitylibrary.org/page/29527847,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 513
https://www.biodiversitylibrary.org/page/29452235,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 112
https://www.biodiversitylibrary.org/page/52401647,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 66
https://www.biodiversitylibrary.org/page/52401897,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 316
https://www.biodiversitylibrary.org/page/34524663,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1907 (incl. Bull. 138-150),English,Page 9
https://www.biodiversitylibrary.org/page/34524702,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1907 (incl. Bull. 138-150),English,Page 48
https://www.biodiversitylibrary.org/page/34525078,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1908 (incl. Bull. 151-163),English,Page 54
https://www.biodiversitylibrary.org/page/63580030,Journal,The Asa Gray bulletin,"[Alcove, NY]",[Gray Memorial Botanical Chapter],1900,"Shear, C. L.     (Cornelius Lott), 1865 -1956",v.6-8 =No.24-41,English,Page 60
https://www.biodiversitylibrary.org/page/4983361,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 373
