﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085543,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 184
https://www.biodiversitylibrary.org/page/38687545,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 38
https://www.biodiversitylibrary.org/page/15147690,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 71
https://www.biodiversitylibrary.org/page/15147693,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 74
https://www.biodiversitylibrary.org/page/15147694,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 75
https://www.biodiversitylibrary.org/page/15147695,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 76
https://www.biodiversitylibrary.org/page/15147698,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 79
https://www.biodiversitylibrary.org/page/15147701,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 82
https://www.biodiversitylibrary.org/page/15148025,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 406
https://www.biodiversitylibrary.org/page/40812368,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 7
https://www.biodiversitylibrary.org/page/40812401,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 40
https://www.biodiversitylibrary.org/page/45093085,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 21
https://www.biodiversitylibrary.org/page/45072734,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 618
https://www.biodiversitylibrary.org/page/45073131,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 373
