﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6772192,Book,Atti della sesta Riunione degli scienziati italiani tenuta in Milano nel settembre del MDCCCXLIV,Milano,Co' Tipi di Luigi di Giacomo Pirola,1845,,6th session (1845),Italian,Page 400
https://www.biodiversitylibrary.org/page/7213126,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 33
https://www.biodiversitylibrary.org/page/11736558,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 194
https://www.biodiversitylibrary.org/page/56683306,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 448
https://www.biodiversitylibrary.org/page/4784525,Book,Catalogo metodico dei Ciprinidi d'Europa e rilievi sul volume XVII dell'Istoria naturale dei pesci del. sig. Valenciennes,Milano,Coi Tipi di Luigi di Giacomo Pirola,1845,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 12
https://www.biodiversitylibrary.org/page/39263236,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 33
https://www.biodiversitylibrary.org/page/11879966,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1853,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",7.Jahrg. (1853),German,Page 122
https://www.biodiversitylibrary.org/page/52446596,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,770
https://www.biodiversitylibrary.org/page/42740921,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 141
https://www.biodiversitylibrary.org/page/26360905,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 281
https://www.biodiversitylibrary.org/page/14263347,Journal,Proceedings of the Cleveland Academy of Natural Science,"Cleveland, Ohio",Published by a Gentleman of Cleveland,1874,"Cleveland Academy of Natural Science.       ",1845-1859,English,Page 96
https://www.biodiversitylibrary.org/page/14391336,Book,Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie,Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 166
