﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10127811,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1779,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1779:pt.2,Latin,Page 254
https://www.biodiversitylibrary.org/page/10577224,Book,Additamenta ad floram Hungaricam. ...,Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 155
https://www.biodiversitylibrary.org/page/55443238,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 89
https://www.biodiversitylibrary.org/page/55403699,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 52
https://www.biodiversitylibrary.org/page/60275920,Journal,Annual reports and transactions,Plymouth,,1866,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.2 PT.2(1866-1867),English,Page 168
https://www.biodiversitylibrary.org/page/33115548,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 427
https://www.biodiversitylibrary.org/page/33115805,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 186
https://www.biodiversitylibrary.org/page/42084159,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 190
https://www.biodiversitylibrary.org/page/28800927,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 44
https://www.biodiversitylibrary.org/page/28800928,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 45
