﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8878435,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 55
https://www.biodiversitylibrary.org/page/61500582,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 88
https://www.biodiversitylibrary.org/page/61500628,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 134
https://www.biodiversitylibrary.org/page/61500632,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 138
https://www.biodiversitylibrary.org/page/61500633,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 139
https://www.biodiversitylibrary.org/page/61500654,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 160
https://www.biodiversitylibrary.org/page/61500656,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 162
https://www.biodiversitylibrary.org/page/10221968,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 12
https://www.biodiversitylibrary.org/page/10221976,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 20
https://www.biodiversitylibrary.org/page/41363823,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 13
https://www.biodiversitylibrary.org/page/41363833,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/41363836,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/47465713,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/47465701,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 24
