﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739385,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 34
https://www.biodiversitylibrary.org/page/13859116,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 36
https://www.biodiversitylibrary.org/page/13859448,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 17
https://www.biodiversitylibrary.org/page/13859548,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 117
https://www.biodiversitylibrary.org/page/13859564,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 133
https://www.biodiversitylibrary.org/page/52198133,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/39229616,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/15607406,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 222
https://www.biodiversitylibrary.org/page/49555340,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 235
https://www.biodiversitylibrary.org/page/4501048,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 283
https://www.biodiversitylibrary.org/page/23920221,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 19
https://www.biodiversitylibrary.org/page/52406097,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 368
https://www.biodiversitylibrary.org/page/52401546,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 423
https://www.biodiversitylibrary.org/page/52415882,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 43
https://www.biodiversitylibrary.org/page/52416315,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 370
https://www.biodiversitylibrary.org/page/52337369,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 427
https://www.biodiversitylibrary.org/page/37857768,Book,Annotated list of the Avery bird collection in the Alabama museum of natural history (Geological survey museum),"University, Ala",,1921,"Geological Survey of Alabama.       ",,English,
https://www.biodiversitylibrary.org/page/23424879,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/13886453,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/35819971,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 680
https://www.biodiversitylibrary.org/page/36664598,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 108
