﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679565,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 249
https://www.biodiversitylibrary.org/page/39679705,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 389
https://www.biodiversitylibrary.org/page/37852846,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853072,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719443,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 63
https://www.biodiversitylibrary.org/page/41719669,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 251
https://www.biodiversitylibrary.org/page/50529544,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 70
https://www.biodiversitylibrary.org/page/59457653,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 172
https://www.biodiversitylibrary.org/page/60078221,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 172
https://www.biodiversitylibrary.org/page/51634773,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 172
https://www.biodiversitylibrary.org/page/6950329,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1001
https://www.biodiversitylibrary.org/page/63177203,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 79
https://www.biodiversitylibrary.org/page/63176987,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 275
https://www.biodiversitylibrary.org/page/12321934,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 59
https://www.biodiversitylibrary.org/page/8075915,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 44
https://www.biodiversitylibrary.org/page/168121,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 257
https://www.biodiversitylibrary.org/page/168483,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 587
https://www.biodiversitylibrary.org/page/34289881,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 63
https://www.biodiversitylibrary.org/page/34290069,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 251
https://www.biodiversitylibrary.org/page/4712927,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 574
https://www.biodiversitylibrary.org/page/11239436,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 93
https://www.biodiversitylibrary.org/page/11239574,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 231
https://www.biodiversitylibrary.org/page/11239623,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 280
https://www.biodiversitylibrary.org/page/39692487,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 47
https://www.biodiversitylibrary.org/page/39692557,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 79
https://www.biodiversitylibrary.org/page/39692790,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 312
https://www.biodiversitylibrary.org/page/4296397,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 214
https://www.biodiversitylibrary.org/page/25277465,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 214
https://www.biodiversitylibrary.org/page/8876249,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 281
https://www.biodiversitylibrary.org/page/8876250,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 282
https://www.biodiversitylibrary.org/page/8876364,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 396
https://www.biodiversitylibrary.org/page/15978485,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,"Plate 66, Page 281"
https://www.biodiversitylibrary.org/page/15978608,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 396
https://www.biodiversitylibrary.org/page/12076082,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1893,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.10 (1893-1895),German,Page 51
https://www.biodiversitylibrary.org/page/19173337,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 574
https://www.biodiversitylibrary.org/page/11048655,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 407
https://www.biodiversitylibrary.org/page/4587698,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 249
https://www.biodiversitylibrary.org/page/4587696,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 389
https://www.biodiversitylibrary.org/page/4590288,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 574
https://www.biodiversitylibrary.org/page/14742523,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 47
https://www.biodiversitylibrary.org/page/14742555,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 79
https://www.biodiversitylibrary.org/page/14742788,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 312
