﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11817458,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 222
https://www.biodiversitylibrary.org/page/38206530,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028720,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 183
https://www.biodiversitylibrary.org/page/21440985,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 183
https://www.biodiversitylibrary.org/page/9696328,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 183
https://www.biodiversitylibrary.org/page/1700957,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 451
https://www.biodiversitylibrary.org/page/53663461,Book,Animal parasites and messmates,London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 43
https://www.biodiversitylibrary.org/page/53669419,Book,Animal parasites and messmates,London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 43
https://www.biodiversitylibrary.org/page/11531303,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 43
https://www.biodiversitylibrary.org/page/38081090,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/13396219,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 197
https://www.biodiversitylibrary.org/page/13396239,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 217
https://www.biodiversitylibrary.org/page/13408585,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.3 (1845),French,Page 147
https://www.biodiversitylibrary.org/page/36377406,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 17
https://www.biodiversitylibrary.org/page/36377447,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 58
https://www.biodiversitylibrary.org/page/33074524,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 188
https://www.biodiversitylibrary.org/page/35662634,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 219
https://www.biodiversitylibrary.org/page/35662639,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 224
https://www.biodiversitylibrary.org/page/35662640,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 225
https://www.biodiversitylibrary.org/page/2287713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 448
