﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164418,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 125
https://www.biodiversitylibrary.org/page/4164394,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 183
https://www.biodiversitylibrary.org/page/62540053,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/45919356,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 225
https://www.biodiversitylibrary.org/page/45919358,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 227
https://www.biodiversitylibrary.org/page/45919359,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 228
https://www.biodiversitylibrary.org/page/45931667,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 243
https://www.biodiversitylibrary.org/page/45931709,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 285
https://www.biodiversitylibrary.org/page/45931710,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 286
https://www.biodiversitylibrary.org/page/45931715,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 291
https://www.biodiversitylibrary.org/page/45931720,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 296
https://www.biodiversitylibrary.org/page/45931725,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 301
https://www.biodiversitylibrary.org/page/35891919,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 25
https://www.biodiversitylibrary.org/page/55984722,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1833,"Yorkshire Philosophical Society       ",1833,English,Page 15
https://www.biodiversitylibrary.org/page/2542559,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,Page 15
https://www.biodiversitylibrary.org/page/32166497,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 36
https://www.biodiversitylibrary.org/page/52537518,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 4
https://www.biodiversitylibrary.org/page/13477904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 178
https://www.biodiversitylibrary.org/page/40068135,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/32484595,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 203
https://www.biodiversitylibrary.org/page/12060797,Book,Die Binnenmollusken von Ecuador,Cassel?,s.n,1879,"Miller, Konrad,      1844 -1933",,German,Page 172
https://www.biodiversitylibrary.org/page/573764,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 469
https://www.biodiversitylibrary.org/page/573942,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 647
https://www.biodiversitylibrary.org/page/54669690,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 40
https://www.biodiversitylibrary.org/page/36024187,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 278
https://www.biodiversitylibrary.org/page/62713863,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 162
https://www.biodiversitylibrary.org/page/2789242,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.88 (1941),English,Page 394
https://www.biodiversitylibrary.org/page/2789251,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.88 (1941),English,Page 403
https://www.biodiversitylibrary.org/page/59220859,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 425
https://www.biodiversitylibrary.org/page/59220860,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 426
https://www.biodiversitylibrary.org/page/54341506,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 275
https://www.biodiversitylibrary.org/page/40771933,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 33
https://www.biodiversitylibrary.org/page/48103388,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/17097777,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/17592344,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 6
https://www.biodiversitylibrary.org/page/63251160,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 454
https://www.biodiversitylibrary.org/page/12015031,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 196
https://www.biodiversitylibrary.org/page/52467311,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 475
https://www.biodiversitylibrary.org/page/32161810,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 475
https://www.biodiversitylibrary.org/page/53240824,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 13
https://www.biodiversitylibrary.org/page/49560166,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 117
https://www.biodiversitylibrary.org/page/59335428,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/52484555,Book,Die Gattung Neritina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.10 (1879),German,Page 72
https://www.biodiversitylibrary.org/page/19505792,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 561
