﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503128,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 232
https://www.biodiversitylibrary.org/page/36819877,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 102
https://www.biodiversitylibrary.org/page/45931483,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 65
https://www.biodiversitylibrary.org/page/45931486,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 68
https://www.biodiversitylibrary.org/page/45931496,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 78
https://www.biodiversitylibrary.org/page/41393156,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 146
https://www.biodiversitylibrary.org/page/40811102,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 192
https://www.biodiversitylibrary.org/page/11793184,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 14
https://www.biodiversitylibrary.org/page/11793185,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 15
https://www.biodiversitylibrary.org/page/11793186,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 16
https://www.biodiversitylibrary.org/page/11793188,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 18
https://www.biodiversitylibrary.org/page/11793189,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 19
https://www.biodiversitylibrary.org/page/11793776,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 22
https://www.biodiversitylibrary.org/page/11896932,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 366
https://www.biodiversitylibrary.org/page/11944656,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 102
https://www.biodiversitylibrary.org/page/5225253,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 222
https://www.biodiversitylibrary.org/page/5225616,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 620
https://www.biodiversitylibrary.org/page/5741316,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 32
https://www.biodiversitylibrary.org/page/5741318,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 34
https://www.biodiversitylibrary.org/page/5403481,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 70
https://www.biodiversitylibrary.org/page/6512109,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 154
https://www.biodiversitylibrary.org/page/24740789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 427
https://www.biodiversitylibrary.org/page/50399126,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 427
https://www.biodiversitylibrary.org/page/25170659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 434
https://www.biodiversitylibrary.org/page/15613732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 344
https://www.biodiversitylibrary.org/page/15613750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 362
https://www.biodiversitylibrary.org/page/24344128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 344
https://www.biodiversitylibrary.org/page/24344146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 362
https://www.biodiversitylibrary.org/page/25124153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 129
https://www.biodiversitylibrary.org/page/19208860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 129
https://www.biodiversitylibrary.org/page/35614070,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 16
https://www.biodiversitylibrary.org/page/34226212,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 350
https://www.biodiversitylibrary.org/page/34226239,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 377
https://www.biodiversitylibrary.org/page/5241814,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 221
https://www.biodiversitylibrary.org/page/52616825,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 435
https://www.biodiversitylibrary.org/page/13798692,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1887,,bd. 30 (1887),German,Page 8
https://www.biodiversitylibrary.org/page/14713818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 385
https://www.biodiversitylibrary.org/page/14713828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 395
https://www.biodiversitylibrary.org/page/6961478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 395
https://www.biodiversitylibrary.org/page/6961479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 396
https://www.biodiversitylibrary.org/page/6377193,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 304
https://www.biodiversitylibrary.org/page/6405000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 339
https://www.biodiversitylibrary.org/page/6403032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 543
https://www.biodiversitylibrary.org/page/14130264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/14130275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/14130276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/14130308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/44092875,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page X
https://www.biodiversitylibrary.org/page/5645869,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 74
https://www.biodiversitylibrary.org/page/5677932,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1901,"Centre national de la recherche scientifique (France)       ",ser.3:t.9=t.29 (1901),French,Page 279
https://www.biodiversitylibrary.org/page/5653922,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1904,"Centre national de la recherche scientifique (France)       ",ser.4:t.2=t.32 (1904),French,Page 131
https://www.biodiversitylibrary.org/page/6399952,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 127
https://www.biodiversitylibrary.org/page/41858640,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41757051,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 22
