﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355945,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 685
https://www.biodiversitylibrary.org/page/26748100,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 259
https://www.biodiversitylibrary.org/page/9291758,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 220
https://www.biodiversitylibrary.org/page/13568460,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 404
https://www.biodiversitylibrary.org/page/597691,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 519
https://www.biodiversitylibrary.org/page/37362432,Book,The birds of Australia,Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/49914682,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 826
https://www.biodiversitylibrary.org/page/31514556,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 946
https://www.biodiversitylibrary.org/page/51813001,Journal,Le Bon jardinier : almanach pour l'anneé ...,Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 886
https://www.biodiversitylibrary.org/page/28889164,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1817,"Loddiges, George,      1784 -1846",v.1,English,No 79
https://www.biodiversitylibrary.org/page/34197674,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 595
https://www.biodiversitylibrary.org/page/32131146,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 124
