﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11945768,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",v.1-5 (1835-1839),,
https://www.biodiversitylibrary.org/page/11945933,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",v.1-5 (1835-1839),,Page 181
https://www.biodiversitylibrary.org/page/44263750,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1842,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1842),,Page II
https://www.biodiversitylibrary.org/page/42436999,Book,Énumération des nouvelles espèces de coléoptères rapportés de ses voyages,Moscou,Imprimerie de l'Université Impériale,1859,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 392
https://www.biodiversitylibrary.org/page/40037379,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 322
https://www.biodiversitylibrary.org/page/59899594,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 134
https://www.biodiversitylibrary.org/page/59899601,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 141
https://www.biodiversitylibrary.org/page/59899628,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 168
https://www.biodiversitylibrary.org/page/59899629,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 169
https://www.biodiversitylibrary.org/page/59899630,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 170
https://www.biodiversitylibrary.org/page/59899631,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 171
https://www.biodiversitylibrary.org/page/59899638,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 178
https://www.biodiversitylibrary.org/page/59899659,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 199
https://www.biodiversitylibrary.org/page/59899684,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 224
