﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54064592,Book,1926 price list,"Charlotte, Vermont",Root & St. George,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54064594,Book,1926 price list,"Charlotte, Vermont",Root & St. George,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/63075197,Book,1958 fall price list : our 10th anniversary,"Farmington, Michigan",Growers Exchange Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/29345288,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 303
https://www.biodiversitylibrary.org/page/30337412,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 21
https://www.biodiversitylibrary.org/page/12549188,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 55
https://www.biodiversitylibrary.org/page/12549236,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 103
https://www.biodiversitylibrary.org/page/54056129,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 149
https://www.biodiversitylibrary.org/page/28890294,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,PLATE 176
https://www.biodiversitylibrary.org/page/28890295,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 31
https://www.biodiversitylibrary.org/page/4512313,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512389,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/47352621,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 525
https://www.biodiversitylibrary.org/page/27396278,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 525
