﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115720,Book,Checklist of CITES Species,,,1998,,1998,English,Page 192
https://www.biodiversitylibrary.org/page/38684050,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 195
https://www.biodiversitylibrary.org/page/31171418,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 181
https://www.biodiversitylibrary.org/page/31141258,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 189
https://www.biodiversitylibrary.org/page/31294943,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 203
https://www.biodiversitylibrary.org/page/31326776,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 104
https://www.biodiversitylibrary.org/page/38686216,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 115
https://www.biodiversitylibrary.org/page/31126989,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 136
https://www.biodiversitylibrary.org/page/40544771,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1898,"Geological Survey of India.       ",v.27 (1898),English,Page 6
https://www.biodiversitylibrary.org/page/40544750,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1898,"Geological Survey of India.       ",v.27 (1898),English,Page 1
https://www.biodiversitylibrary.org/page/40142628,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1900,"Geological Survey of India.       ",v.28 (1900),English,Page 42
https://www.biodiversitylibrary.org/page/35920641,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 609
https://www.biodiversitylibrary.org/page/35920643,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 611
https://www.biodiversitylibrary.org/page/35920647,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 615
https://www.biodiversitylibrary.org/page/35920648,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 616
https://www.biodiversitylibrary.org/page/35920651,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 619
https://www.biodiversitylibrary.org/page/35920654,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 622
https://www.biodiversitylibrary.org/page/35920664,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 632
https://www.biodiversitylibrary.org/page/35920696,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1908,"Geological Society of America.       ",v.64 (1908),English,Page 656
https://www.biodiversitylibrary.org/page/54902703,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 380
https://www.biodiversitylibrary.org/page/51461426,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 23
