﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45857217,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 106
https://www.biodiversitylibrary.org/page/57415949,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/50752030,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.1 (2013),Spanish,Page 9
https://www.biodiversitylibrary.org/page/63465771,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,88
https://www.biodiversitylibrary.org/page/63465753,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,106
https://www.biodiversitylibrary.org/page/63466069,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,370
https://www.biodiversitylibrary.org/page/46739357,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 33
https://www.biodiversitylibrary.org/page/46739355,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 35
https://www.biodiversitylibrary.org/page/33624352,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 102
https://www.biodiversitylibrary.org/page/33624353,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 103
https://www.biodiversitylibrary.org/page/33624398,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 148
