﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60257248,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 93
https://www.biodiversitylibrary.org/page/3653819,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,
https://www.biodiversitylibrary.org/page/3654524,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 427
https://www.biodiversitylibrary.org/page/3615928,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 110
https://www.biodiversitylibrary.org/page/11492641,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 123
https://www.biodiversitylibrary.org/page/11492971,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 441
https://www.biodiversitylibrary.org/page/39880218,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 186
https://www.biodiversitylibrary.org/page/58526224,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 124
https://www.biodiversitylibrary.org/page/58853411,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/62703121,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 347
https://www.biodiversitylibrary.org/page/62703132,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 358
https://www.biodiversitylibrary.org/page/62004548,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 36
https://www.biodiversitylibrary.org/page/62814143,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 55
https://www.biodiversitylibrary.org/page/62814337,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 310
https://www.biodiversitylibrary.org/page/3025079,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/54037629,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 338
https://www.biodiversitylibrary.org/page/62155798,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 27
https://www.biodiversitylibrary.org/page/34948190,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 231
https://www.biodiversitylibrary.org/page/8498379,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1916,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 218
https://www.biodiversitylibrary.org/page/8498428,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1915,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 251
https://www.biodiversitylibrary.org/page/49459756,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1915,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 187
https://www.biodiversitylibrary.org/page/41567461,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 145
https://www.biodiversitylibrary.org/page/41566261,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1936,"Royal Society of South Australia       ",v.60 (1936),English,Page 115
https://www.biodiversitylibrary.org/page/41565790,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 174
https://www.biodiversitylibrary.org/page/41338401,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 238
https://www.biodiversitylibrary.org/page/41338406,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 243
https://www.biodiversitylibrary.org/page/41338408,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 245
https://www.biodiversitylibrary.org/page/41338413,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 250
https://www.biodiversitylibrary.org/page/41338422,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 259
https://www.biodiversitylibrary.org/page/41338424,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 261
https://www.biodiversitylibrary.org/page/41002627,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 133
