﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751296,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/28003786,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 21
https://www.biodiversitylibrary.org/page/28003805,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 40
https://www.biodiversitylibrary.org/page/50113776,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 378
https://www.biodiversitylibrary.org/page/50113777,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 379
https://www.biodiversitylibrary.org/page/55006669,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 35
https://www.biodiversitylibrary.org/page/40066846,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 17
https://www.biodiversitylibrary.org/page/58224952,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 240
https://www.biodiversitylibrary.org/page/38968373,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 117
https://www.biodiversitylibrary.org/page/44342637,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1993,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.0 (1993),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50738808,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 95
https://www.biodiversitylibrary.org/page/30378967,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 380
https://www.biodiversitylibrary.org/page/31627894,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 182
https://www.biodiversitylibrary.org/page/31650493,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 127
https://www.biodiversitylibrary.org/page/31650594,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 228
https://www.biodiversitylibrary.org/page/31668378,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 105
https://www.biodiversitylibrary.org/page/31668379,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 106
https://www.biodiversitylibrary.org/page/31668380,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 107
https://www.biodiversitylibrary.org/page/31668381,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 108
https://www.biodiversitylibrary.org/page/31668382,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 109
https://www.biodiversitylibrary.org/page/31668383,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 110
https://www.biodiversitylibrary.org/page/31859047,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 118
https://www.biodiversitylibrary.org/page/31859052,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 123
https://www.biodiversitylibrary.org/page/31650327,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1996,"Sociedad de Biología de Concepción.       ",t.. 67 1996,Spanish,Page 49
https://www.biodiversitylibrary.org/page/56430573,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 128
https://www.biodiversitylibrary.org/page/56430574,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 129
https://www.biodiversitylibrary.org/page/44042812,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/44042816,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/63177101,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 181
https://www.biodiversitylibrary.org/page/54853487,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 456
https://www.biodiversitylibrary.org/page/2297589,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 120
https://www.biodiversitylibrary.org/page/2297590,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 121
https://www.biodiversitylibrary.org/page/2297647,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,
https://www.biodiversitylibrary.org/page/2251145,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 338
https://www.biodiversitylibrary.org/page/2251095,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 410
https://www.biodiversitylibrary.org/page/2251192,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 462
https://www.biodiversitylibrary.org/page/2240296,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 102
https://www.biodiversitylibrary.org/page/2248874,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 228
https://www.biodiversitylibrary.org/page/2248868,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 234
https://www.biodiversitylibrary.org/page/2248865,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 237
https://www.biodiversitylibrary.org/page/2248863,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 239
https://www.biodiversitylibrary.org/page/2248862,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 240
https://www.biodiversitylibrary.org/page/2248845,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 257
https://www.biodiversitylibrary.org/page/2239791,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/2239784,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239781,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 166
https://www.biodiversitylibrary.org/page/26204580,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 133
https://www.biodiversitylibrary.org/page/2634227,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/34212251,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 8
https://www.biodiversitylibrary.org/page/34156843,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 200
https://www.biodiversitylibrary.org/page/36471053,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 45
https://www.biodiversitylibrary.org/page/32563180,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.7-12;Index v.28 (1966),English,Page 59
https://www.biodiversitylibrary.org/page/63251104,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 398
https://www.biodiversitylibrary.org/page/63251106,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 400
https://www.biodiversitylibrary.org/page/408747,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 54
https://www.biodiversitylibrary.org/page/60527475,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 85
https://www.biodiversitylibrary.org/page/60527477,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 87
https://www.biodiversitylibrary.org/page/60527478,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 88
https://www.biodiversitylibrary.org/page/60527483,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 93
https://www.biodiversitylibrary.org/page/60527149,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60548787,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,
https://www.biodiversitylibrary.org/page/60548795,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,p. 179
https://www.biodiversitylibrary.org/page/60548799,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,p. 183
