﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31808552,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 44
https://www.biodiversitylibrary.org/page/31877222,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 203
https://www.biodiversitylibrary.org/page/32261342,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 166
https://www.biodiversitylibrary.org/page/31876790,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 61
https://www.biodiversitylibrary.org/page/53671035,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 45
https://www.biodiversitylibrary.org/page/53664510,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/53650157,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/51671492,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/53649605,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 43
https://www.biodiversitylibrary.org/page/46599744,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 13
https://www.biodiversitylibrary.org/page/7934114,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/54805819,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/48810132,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 188
https://www.biodiversitylibrary.org/page/48810195,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 251
https://www.biodiversitylibrary.org/page/47856889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/47944439,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47816197,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/13298665,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 435
https://www.biodiversitylibrary.org/page/42675841,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 3
https://www.biodiversitylibrary.org/page/42677143,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 6
https://www.biodiversitylibrary.org/page/42677153,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 16
https://www.biodiversitylibrary.org/page/42677155,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 18
https://www.biodiversitylibrary.org/page/42677156,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 19
https://www.biodiversitylibrary.org/page/42677161,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 24
https://www.biodiversitylibrary.org/page/43397506,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-76,English,Page 56
https://www.biodiversitylibrary.org/page/56308402,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 294
https://www.biodiversitylibrary.org/page/51157150,Book,Record of decision and Lake Havasu Field Office approved resource management plan,"Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/660965,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 778
