﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46873670,Book,"1907 28th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 74
https://www.biodiversitylibrary.org/page/61177818,Book,"1946 Price list  ","Westfield, Massachusetts","Adams Nursery, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 21
https://www.biodiversitylibrary.org/page/61957798,Book,"1952, our 85th year  ","Lawrence, Kansas",Barteldes Seed Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 25
https://www.biodiversitylibrary.org/page/55677590,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1994,"African Violet Society of America.       ",v.47 (1994),English,Page 59
https://www.biodiversitylibrary.org/page/26258730,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1903,"American Veterinary Medical Association       ",v.27:pt.1 (1903) [Lacks:pg.368-374],English,Page 296
https://www.biodiversitylibrary.org/page/61254478,Book,"Anleitung zur Mikrophotographie : mit sech in den Text gedruckten Abbildungen  ",Halle a.S,W. Knapp,1908,"Neuhauss, Richard,      1855 -1915",,German,Page 42
https://www.biodiversitylibrary.org/page/18662975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 36
https://www.biodiversitylibrary.org/page/5317227,Journal,"L'Année biologique  ",Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 235
https://www.biodiversitylibrary.org/page/61353823,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:2,English,Page 213
https://www.biodiversitylibrary.org/page/30192977,Journal,"The Arabian stud book  ",Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 402
https://www.biodiversitylibrary.org/page/15002717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 333
https://www.biodiversitylibrary.org/page/15002785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 401
https://www.biodiversitylibrary.org/page/15002786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 402
https://www.biodiversitylibrary.org/page/15002986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 602
https://www.biodiversitylibrary.org/page/14110732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 607
https://www.biodiversitylibrary.org/page/61607440,Book,"Better plants for your 1949 garden  ","Abington, Massachusetts",Littlefield-Wyman Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 25
https://www.biodiversitylibrary.org/page/45357839,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 529
https://www.biodiversitylibrary.org/page/42302287,Book,"Bolgiano's ""greater-Baltimore"" tomato  ","Baltimore, Md",Bolgiano,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 52
https://www.biodiversitylibrary.org/page/31865054,Book,"Botaniker-Adressbuch, Sammlung von Namen und Adressen der lebenden Botaniker aller Länder, der botanischen Gärten und der die Botanik pfegenden institute, Gesellschaften und periodischen Publikationen  ",Wien,Herausgeber,1909,"Dörfler, Ignaz,      1866 -",,German,Page 435
https://www.biodiversitylibrary.org/page/42215652,Book,"Bountiful ridge nurseries : our complete catalog and planting guide fall 1955 and spring 1956  ","Princess Anne, Md",Bountiful Ridge Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 48
https://www.biodiversitylibrary.org/page/53767057,Book,"Bulbs create beauty [catalog]  ","Eatontown, N.J",A.D. Field Bulb Gardens,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/33841922,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 234
https://www.biodiversitylibrary.org/page/33842053,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 353
https://www.biodiversitylibrary.org/page/10375216,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.8, 1899",Romanian,
https://www.biodiversitylibrary.org/page/10375220,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.8, 1899",Romanian,
https://www.biodiversitylibrary.org/page/34401001,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 194
https://www.biodiversitylibrary.org/page/34401687,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,
https://www.biodiversitylibrary.org/page/34401695,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,
https://www.biodiversitylibrary.org/page/34401699,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,
https://www.biodiversitylibrary.org/page/34401703,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,
https://www.biodiversitylibrary.org/page/10816384,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,
https://www.biodiversitylibrary.org/page/10816388,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,
https://www.biodiversitylibrary.org/page/10816394,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,
https://www.biodiversitylibrary.org/page/33869068,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 47
https://www.biodiversitylibrary.org/page/33869659,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,
https://www.biodiversitylibrary.org/page/33869667,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,
https://www.biodiversitylibrary.org/page/34105434,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 885
