﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33510724,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 20
https://www.biodiversitylibrary.org/page/33505941,Journal,Botanische Zeitung,Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column XXV
https://www.biodiversitylibrary.org/page/51977721,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,519
https://www.biodiversitylibrary.org/page/13175388,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 53
https://www.biodiversitylibrary.org/page/451225,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/451237,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/451275,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/24708047,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 212
https://www.biodiversitylibrary.org/page/25907878,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 272
https://www.biodiversitylibrary.org/page/45649834,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1903-1904,"Horticultural Society of London       ",new ser.:v.28 (1903-1904),English,Page 638
https://www.biodiversitylibrary.org/page/2204571,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 560
https://www.biodiversitylibrary.org/page/5732321,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 148
https://www.biodiversitylibrary.org/page/14257582,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1904,,Bd.14 (1904),German,Page 127
https://www.biodiversitylibrary.org/page/749925,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 16
https://www.biodiversitylibrary.org/page/25015384,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 1086
https://www.biodiversitylibrary.org/page/19620670,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1086
