﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33991545,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 54
https://www.biodiversitylibrary.org/page/53163011,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 78
https://www.biodiversitylibrary.org/page/6367572,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 667
https://www.biodiversitylibrary.org/page/26317045,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 633
https://www.biodiversitylibrary.org/page/9969634,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/9970220,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 589
https://www.biodiversitylibrary.org/page/24684655,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/24685177,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 589
https://www.biodiversitylibrary.org/page/4432788,Book,The Tettigidae of North America,Chicago,Pub. by special grant of Mrs. Frank G. Logan,1902,"Hancock, Joseph Lane,      1864 -1922",,English,Page 39
https://www.biodiversitylibrary.org/page/9849723,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 161
https://www.biodiversitylibrary.org/page/18657151,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 428
https://www.biodiversitylibrary.org/page/18657281,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 548
