﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42792995,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 3
https://www.biodiversitylibrary.org/page/42793111,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 103
https://www.biodiversitylibrary.org/page/1750446,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,
https://www.biodiversitylibrary.org/page/1750562,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 103
https://www.biodiversitylibrary.org/page/1815814,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29 (1915-1916),English,Page 72
https://www.biodiversitylibrary.org/page/27052945,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 72
https://www.biodiversitylibrary.org/page/42791650,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 72
https://www.biodiversitylibrary.org/page/8520413,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1963,"American Malacologists, Inc.       ",v.77 (1963-1964),English,Page 112
https://www.biodiversitylibrary.org/page/8520415,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1963,"American Malacologists, Inc.       ",v.77 (1963-1964),English,Page 114
https://www.biodiversitylibrary.org/page/42915639,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 109
https://www.biodiversitylibrary.org/page/8283219,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 109
https://www.biodiversitylibrary.org/page/27055976,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 109
https://www.biodiversitylibrary.org/page/42367684,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 30
https://www.biodiversitylibrary.org/page/54946459,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 34
