﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6096692,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.28 (1833),French,Page 217
https://www.biodiversitylibrary.org/page/34135808,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.2 (1905),French,Page 3
https://www.biodiversitylibrary.org/page/34136061,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.2 (1905),French,Page 252
https://www.biodiversitylibrary.org/page/34136063,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.2 (1905),French,Page 254
https://www.biodiversitylibrary.org/page/34136071,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.2 (1905),French,Page 262
https://www.biodiversitylibrary.org/page/13472457,Journal,Annales Francaises et Etrangères d'Anatomie et de Physiologie,,,1838,,Vol 2,,Page 309
https://www.biodiversitylibrary.org/page/41679926,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1915,"Bergens Museum.       ",1915-16,Norwegian,Page 37
https://www.biodiversitylibrary.org/page/1985300,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 347
https://www.biodiversitylibrary.org/page/1985301,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 348
https://www.biodiversitylibrary.org/page/51480847,Book,"The British Miscellany: or coloured figures of new, rare, or little known animal subjects; many not before ascertained to be inhabitants of the British Isles and chiefly in the possession of the author",London,"printed by R. Taylor & Co. ; and sold by the author, J. Sowerby ; by White ; Johnson ; Symonds ; and by all booksellers, &c. in town and country",1804-1806,"Sowerby, James,      1757 -1822",,English,
https://www.biodiversitylibrary.org/page/46208780,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 9
https://www.biodiversitylibrary.org/page/12226601,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 20
https://www.biodiversitylibrary.org/page/12226603,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 22
https://www.biodiversitylibrary.org/page/12226604,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 23
