﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141742,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 96
https://www.biodiversitylibrary.org/page/14150842,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 37
https://www.biodiversitylibrary.org/page/14150862,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 57
https://www.biodiversitylibrary.org/page/36995714,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 24
https://www.biodiversitylibrary.org/page/211371,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 155
https://www.biodiversitylibrary.org/page/42871128,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 155
https://www.biodiversitylibrary.org/page/4538711,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/63018865,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 705
https://www.biodiversitylibrary.org/page/147949,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 307
https://www.biodiversitylibrary.org/page/148545,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 9
https://www.biodiversitylibrary.org/page/43551668,Book,"Historia natural, botanica, parte VIII leguminosas",BR,Typ. Do Jornal do Commercio,1919,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 14
https://www.biodiversitylibrary.org/page/2912149,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 361
https://www.biodiversitylibrary.org/page/28528272,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 60
https://www.biodiversitylibrary.org/page/2650599,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930),English,Page 91
https://www.biodiversitylibrary.org/page/7394331,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 463
https://www.biodiversitylibrary.org/page/27558415,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 547
