﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49926476,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 192
https://www.biodiversitylibrary.org/page/34294896,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.2 (2003),Spanish,Page 46
https://www.biodiversitylibrary.org/page/34294897,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.2 (2003),Spanish,Page 47
https://www.biodiversitylibrary.org/page/42380589,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 90
https://www.biodiversitylibrary.org/page/42380590,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 91
https://www.biodiversitylibrary.org/page/42379978,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 133
https://www.biodiversitylibrary.org/page/63038769,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 258
https://www.biodiversitylibrary.org/page/63038770,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 259
https://www.biodiversitylibrary.org/page/63038771,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 260
https://www.biodiversitylibrary.org/page/63038772,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 261
https://www.biodiversitylibrary.org/page/63038778,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 267
https://www.biodiversitylibrary.org/page/59832388,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,Page 24
