﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921406,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 134
https://www.biodiversitylibrary.org/page/40921416,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 144
https://www.biodiversitylibrary.org/page/40683303,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 168
https://www.biodiversitylibrary.org/page/40683304,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 169
https://www.biodiversitylibrary.org/page/40683307,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 172
https://www.biodiversitylibrary.org/page/40683308,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 173
https://www.biodiversitylibrary.org/page/40683310,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 175
https://www.biodiversitylibrary.org/page/14123700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 21
https://www.biodiversitylibrary.org/page/1330303,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,Page 2
https://www.biodiversitylibrary.org/page/1330310,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,Page 60
https://www.biodiversitylibrary.org/page/1330335,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,Page 115
https://www.biodiversitylibrary.org/page/1330338,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/1330340,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,
https://www.biodiversitylibrary.org/page/1330418,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,
