﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29967913,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 49
https://www.biodiversitylibrary.org/page/29967914,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 50
https://www.biodiversitylibrary.org/page/29967916,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 52
https://www.biodiversitylibrary.org/page/29967939,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 73
https://www.biodiversitylibrary.org/page/28028519,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/25148413,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 399
https://www.biodiversitylibrary.org/page/57359276,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 106
https://www.biodiversitylibrary.org/page/56957864,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 358
https://www.biodiversitylibrary.org/page/56957934,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 428
https://www.biodiversitylibrary.org/page/41269589,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/41269664,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 101
https://www.biodiversitylibrary.org/page/41269665,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 102
https://www.biodiversitylibrary.org/page/41269670,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 107
https://www.biodiversitylibrary.org/page/62373043,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 6
https://www.biodiversitylibrary.org/page/62373063,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 26
https://www.biodiversitylibrary.org/page/58204352,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 38
https://www.biodiversitylibrary.org/page/58204353,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 39
https://www.biodiversitylibrary.org/page/51559321,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.2(1973)",English,Page 13
https://www.biodiversitylibrary.org/page/51614384,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.3(1973)",English,Page 4
https://www.biodiversitylibrary.org/page/51571572,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1988,"Lord, A R       ","v.15,pt.1(1988)",English,Page 32
https://www.biodiversitylibrary.org/page/890794,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xxix
https://www.biodiversitylibrary.org/page/890966,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 366
https://www.biodiversitylibrary.org/page/890972,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 379
https://www.biodiversitylibrary.org/page/41446996,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 399
https://www.biodiversitylibrary.org/page/41563809,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 198
https://www.biodiversitylibrary.org/page/30838419,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 379
https://www.biodiversitylibrary.org/page/30838432,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 392
https://www.biodiversitylibrary.org/page/28909735,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 390
https://www.biodiversitylibrary.org/page/42991839,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992272,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 430
