﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15463335,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/14592077,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 80
https://www.biodiversitylibrary.org/page/14592621,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 188
https://www.biodiversitylibrary.org/page/26843134,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 198
https://www.biodiversitylibrary.org/page/6424600,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 429
https://www.biodiversitylibrary.org/page/19069800,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 269
https://www.biodiversitylibrary.org/page/21279159,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 269
https://www.biodiversitylibrary.org/page/63217097,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 269
https://www.biodiversitylibrary.org/page/58902325,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 26
https://www.biodiversitylibrary.org/page/312652,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 26
https://www.biodiversitylibrary.org/page/4421638,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 362
https://www.biodiversitylibrary.org/page/12694831,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 560
https://www.biodiversitylibrary.org/page/12694858,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 587
https://www.biodiversitylibrary.org/page/30190912,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/62134349,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 2
https://www.biodiversitylibrary.org/page/63495857,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 614
https://www.biodiversitylibrary.org/page/63495861,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 618
https://www.biodiversitylibrary.org/page/7417923,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 29
https://www.biodiversitylibrary.org/page/363831,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 62
https://www.biodiversitylibrary.org/page/364330,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 554
https://www.biodiversitylibrary.org/page/364703,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 301
https://www.biodiversitylibrary.org/page/370308,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 113
https://www.biodiversitylibrary.org/page/373066,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 76
https://www.biodiversitylibrary.org/page/382197,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 76
https://www.biodiversitylibrary.org/page/399086,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 18
https://www.biodiversitylibrary.org/page/380174,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/380364,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 201
https://www.biodiversitylibrary.org/page/380398,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 235
https://www.biodiversitylibrary.org/page/386092,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/386113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/386429,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 380
https://www.biodiversitylibrary.org/page/682005,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 70
https://www.biodiversitylibrary.org/page/32657780,Book,"Exploration of the Red River of Louisiana, in the year 1852",Washington,"A.O.P. Nicholson, Public Printer",1854,"McClellan, George Brinton,      1826 -1885",,English,Page 268
https://www.biodiversitylibrary.org/page/23616,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.1 (1827),,Page 20
