﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940350,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 187
https://www.biodiversitylibrary.org/page/45931656,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 232
https://www.biodiversitylibrary.org/page/41223545,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",1942/1943,English,Page 25
https://www.biodiversitylibrary.org/page/30378731,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 150
https://www.biodiversitylibrary.org/page/1543469,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,Page 120
https://www.biodiversitylibrary.org/page/61899308,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 213
https://www.biodiversitylibrary.org/page/49923739,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 213
https://www.biodiversitylibrary.org/page/49943090,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 204
https://www.biodiversitylibrary.org/page/32802697,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 43
https://www.biodiversitylibrary.org/page/36324840,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 47
https://www.biodiversitylibrary.org/page/32630625,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 26
https://www.biodiversitylibrary.org/page/42379860,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 63
https://www.biodiversitylibrary.org/page/63036908,Journal,Journal of conchology,London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 17
https://www.biodiversitylibrary.org/page/63089219,Journal,Journal of conchology,London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 345
https://www.biodiversitylibrary.org/page/63089220,Journal,Journal of conchology,London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 346
https://www.biodiversitylibrary.org/page/63089221,Journal,Journal of conchology,London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 347
https://www.biodiversitylibrary.org/page/13108736,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 255
https://www.biodiversitylibrary.org/page/8519989,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 80
https://www.biodiversitylibrary.org/page/8519990,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 81
