﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104342,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 47
https://www.biodiversitylibrary.org/page/55654433,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 152
https://www.biodiversitylibrary.org/page/62587183,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 326
https://www.biodiversitylibrary.org/page/62587230,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 373
https://www.biodiversitylibrary.org/page/63258313,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 326
https://www.biodiversitylibrary.org/page/63258057,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 373
https://www.biodiversitylibrary.org/page/33963874,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 10
https://www.biodiversitylibrary.org/page/665002,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",v.17 (1890),English,Page 58
https://www.biodiversitylibrary.org/page/62031821,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 679
https://www.biodiversitylibrary.org/page/62031825,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 683
https://www.biodiversitylibrary.org/page/62031827,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 685
https://www.biodiversitylibrary.org/page/62681613,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 568
https://www.biodiversitylibrary.org/page/62681614,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 569
https://www.biodiversitylibrary.org/page/62681861,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1048
https://www.biodiversitylibrary.org/page/13027031,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 215
https://www.biodiversitylibrary.org/page/5385724,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 210
https://www.biodiversitylibrary.org/page/40575980,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 106
https://www.biodiversitylibrary.org/page/707796,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 57
https://www.biodiversitylibrary.org/page/707328,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 13
https://www.biodiversitylibrary.org/page/707254,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 12
https://www.biodiversitylibrary.org/page/55244412,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 78
https://www.biodiversitylibrary.org/page/46336647,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 29
https://www.biodiversitylibrary.org/page/2455122,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 456
https://www.biodiversitylibrary.org/page/56845677,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 118
https://www.biodiversitylibrary.org/page/56845729,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 170
https://www.biodiversitylibrary.org/page/25914491,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/25466583,Book,"History of Vermont, natural, civil and statistical, in three parts, with a new map of the state, and 200 engravings",Burlington,C. Goodrich,1842,"Thompson, Zadock,      1796 -1856",,English,Page 205
https://www.biodiversitylibrary.org/page/62450376,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 566
https://www.biodiversitylibrary.org/page/2215645,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 72
https://www.biodiversitylibrary.org/page/2184567,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 77
https://www.biodiversitylibrary.org/page/2184646,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 583
https://www.biodiversitylibrary.org/page/59947300,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 463
https://www.biodiversitylibrary.org/page/59947312,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 467
https://www.biodiversitylibrary.org/page/44066235,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1952,"New York Botanical Garden       ",v.8 1952-1954,English,Page 141
https://www.biodiversitylibrary.org/page/44066616,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 508
https://www.biodiversitylibrary.org/page/31875903,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893,"Torrey Botanical Club.       ",v.3 (1893),English,Page 29
https://www.biodiversitylibrary.org/page/56099201,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,1934 February 1 Seq. 6
https://www.biodiversitylibrary.org/page/54098796,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/61992740,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 114
https://www.biodiversitylibrary.org/page/61992888,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 262
https://www.biodiversitylibrary.org/page/2367587,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.6 (1929),English,Page 155
https://www.biodiversitylibrary.org/page/2389098,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.9:index (1929),English,Page 372
https://www.biodiversitylibrary.org/page/2389100,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.9:index (1929),English,Page 372
https://www.biodiversitylibrary.org/page/2399703,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 308
https://www.biodiversitylibrary.org/page/2381821,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 292
https://www.biodiversitylibrary.org/page/2398977,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 336
https://www.biodiversitylibrary.org/page/2384860,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 553
https://www.biodiversitylibrary.org/page/2376081,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 811
https://www.biodiversitylibrary.org/page/25201997,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 634
https://www.biodiversitylibrary.org/page/45028987,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts : made and published by order of the government of that state : in four parts: Part I. Economical geology. Part II. T opographical geology. Part III. Scientific geology. Part IV. Catalogues of animals and plants : with a descriptive list of the specimens of rocks and minerals collected for the government : illustrated by numerous wood cuts and an atlas of plates",Amherst [Mass.],Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 631
https://www.biodiversitylibrary.org/page/16993355,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 631
https://www.biodiversitylibrary.org/page/25204248,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst [Mass.],Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 631
