﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42206025,Book,1972 fall catalog & guide to successful gardening nature-ally,"Washington, D.C",F.W. Bolgiano,1972,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1972,English,
https://www.biodiversitylibrary.org/page/20161688,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 314
https://www.biodiversitylibrary.org/page/24979471,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 645
https://www.biodiversitylibrary.org/page/25395068,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 942
https://www.biodiversitylibrary.org/page/25395203,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 1073
https://www.biodiversitylibrary.org/page/25395275,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 1141
https://www.biodiversitylibrary.org/page/25395385,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 1245
https://www.biodiversitylibrary.org/page/25387745,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 233
https://www.biodiversitylibrary.org/page/25388219,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 707
https://www.biodiversitylibrary.org/page/25388709,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 1197
https://www.biodiversitylibrary.org/page/25388763,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 1251
https://www.biodiversitylibrary.org/page/26852300,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 271
https://www.biodiversitylibrary.org/page/26853138,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1109
https://www.biodiversitylibrary.org/page/25390583,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 903
https://www.biodiversitylibrary.org/page/25390633,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 953
https://www.biodiversitylibrary.org/page/25390917,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 1233
https://www.biodiversitylibrary.org/page/25064030,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1918,"American Florists Company.       ",v.51 1918,English,Page 398
https://www.biodiversitylibrary.org/page/25358981,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.56 1921,English,Page 369
https://www.biodiversitylibrary.org/page/54272748,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 156
https://www.biodiversitylibrary.org/page/16777480,Book,Another hardy garden book,New York,The Macmillan company,1905,"Ely, Helena Rutherfurd,       1920",,English,Page 238
https://www.biodiversitylibrary.org/page/1305429,Book,The anthocyanin pigments of plants,Cambridge,University Press,1916,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 234
https://www.biodiversitylibrary.org/page/53131692,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 292
https://www.biodiversitylibrary.org/page/59135423,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1991,"Australian Garden History Society       ",v.3:no.2 (1991:Sep/Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/49014150,Collection,[Barr & Sugden materials],,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 7
https://www.biodiversitylibrary.org/page/55142709,Book,"Barr's Anemones, crocuses, gladioli, hyacinths, irises, lilies, montbretias, muscari, tulips and other bulbs, tubers, etc. for spring, summer, autumn & winter-flowering, including a few fine novelties for 1929 : autumn 1929",London,Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
