﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629128,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 445
https://www.biodiversitylibrary.org/page/41067461,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 351
https://www.biodiversitylibrary.org/page/41067545,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 397
https://www.biodiversitylibrary.org/page/41067583,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 435
https://www.biodiversitylibrary.org/page/52221858,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/52221900,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/61078502,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 33
https://www.biodiversitylibrary.org/page/61078596,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 127
https://www.biodiversitylibrary.org/page/61078598,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 129
https://www.biodiversitylibrary.org/page/61078619,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 150
https://www.biodiversitylibrary.org/page/61078625,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 156
https://www.biodiversitylibrary.org/page/61078629,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 160
https://www.biodiversitylibrary.org/page/61078639,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 170
https://www.biodiversitylibrary.org/page/61078643,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 174
