﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29849151,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1922,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 305
https://www.biodiversitylibrary.org/page/33394826,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 102
https://www.biodiversitylibrary.org/page/28004544,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 773
https://www.biodiversitylibrary.org/page/28004550,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 779
https://www.biodiversitylibrary.org/page/28004545,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 774
https://www.biodiversitylibrary.org/page/28004549,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 778
https://www.biodiversitylibrary.org/page/28006919,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 296
https://www.biodiversitylibrary.org/page/28006927,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 304
https://www.biodiversitylibrary.org/page/28006925,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 302
https://www.biodiversitylibrary.org/page/28006920,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 297
https://www.biodiversitylibrary.org/page/8635969,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1922,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.15 (1921),Italian,Page 213
https://www.biodiversitylibrary.org/page/8635972,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1922,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.15 (1921),Italian,Page 216
https://www.biodiversitylibrary.org/page/8635968,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1922,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.15 (1921),Italian,Page 212
https://www.biodiversitylibrary.org/page/58635790,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 95
https://www.biodiversitylibrary.org/page/57787931,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 169
https://www.biodiversitylibrary.org/page/57787999,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 237
https://www.biodiversitylibrary.org/page/57787928,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 166
https://www.biodiversitylibrary.org/page/57787929,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 167
https://www.biodiversitylibrary.org/page/43625691,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 210
https://www.biodiversitylibrary.org/page/43625708,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 227
https://www.biodiversitylibrary.org/page/43625749,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 266
https://www.biodiversitylibrary.org/page/43625703,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 222
https://www.biodiversitylibrary.org/page/43625690,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 209
https://www.biodiversitylibrary.org/page/10377145,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 739
https://www.biodiversitylibrary.org/page/10377161,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 755
https://www.biodiversitylibrary.org/page/10376749,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 369
https://www.biodiversitylibrary.org/page/8908473,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.137 (1959),English,Page 229
https://www.biodiversitylibrary.org/page/8908472,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.137 (1959),English,Page 228
https://www.biodiversitylibrary.org/page/28272034,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 105
https://www.biodiversitylibrary.org/page/28272039,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 110
https://www.biodiversitylibrary.org/page/28272028,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 99
https://www.biodiversitylibrary.org/page/28272030,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 101
https://www.biodiversitylibrary.org/page/28224141,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 167
https://www.biodiversitylibrary.org/page/28224137,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 163
https://www.biodiversitylibrary.org/page/28224140,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 166
https://www.biodiversitylibrary.org/page/28224139,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 165
https://www.biodiversitylibrary.org/page/28224142,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 168
https://www.biodiversitylibrary.org/page/28224296,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 304
https://www.biodiversitylibrary.org/page/28200223,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 295
https://www.biodiversitylibrary.org/page/28200534,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 282
https://www.biodiversitylibrary.org/page/28200543,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 291
https://www.biodiversitylibrary.org/page/28200542,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 290
https://www.biodiversitylibrary.org/page/28200535,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 283
https://www.biodiversitylibrary.org/page/28200539,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 287
https://www.biodiversitylibrary.org/page/28245136,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1981,"Nederlandse Entomologische Vereniging       ",d.124 (1981),Multiple,Page 233
https://www.biodiversitylibrary.org/page/51488573,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 20
