﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42639917,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 115
https://www.biodiversitylibrary.org/page/9550295,Book,Auf einer Reise in Westindien und Südamerika gesammelte Pflanzen,Jena,G. Fischer,1902,"Therese,   Princess of Bavaria,   1850 -1925",,German,Page 35
https://www.biodiversitylibrary.org/page/33550758,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 35
https://www.biodiversitylibrary.org/page/42841659,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 35
https://www.biodiversitylibrary.org/page/3509098,Book,Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...,Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 374
https://www.biodiversitylibrary.org/page/34197471,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 392
https://www.biodiversitylibrary.org/page/62032014,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 872
https://www.biodiversitylibrary.org/page/62681320,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 777
https://www.biodiversitylibrary.org/page/62681831,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1018
https://www.biodiversitylibrary.org/page/11399172,Journal,Denkschriften der Königlichen Akademie der Wissenschaften zu München,München,[Königlichen Akademie der Wissenschaften],1821,"Königliche Akademie der Wissenschaften zu München.       ",Vol 8 - Vol 9,,Page 162
https://www.biodiversitylibrary.org/page/37789200,Book,Flower ecology,[n.p.],Press of J. B. Hungerford,1898,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,
https://www.biodiversitylibrary.org/page/42363082,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 26
https://www.biodiversitylibrary.org/page/48944267,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 374
https://www.biodiversitylibrary.org/page/58575229,Book,Monographie der amerikanischen Oxalis-Arten,[München],Gedruckt mit des Commerzienrathes I.E.v. Seidel Schriften,1825,"Königlich Bayerische Akademie der Wissenschaften       ",,German,Page 38
https://www.biodiversitylibrary.org/page/58747070,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 187
https://www.biodiversitylibrary.org/page/6723,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 241
https://www.biodiversitylibrary.org/page/16802928,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 159
https://www.biodiversitylibrary.org/page/16803202,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 433
https://www.biodiversitylibrary.org/page/796618,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 167
https://www.biodiversitylibrary.org/page/2392001,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 578
https://www.biodiversitylibrary.org/page/11319467,Book,Recherches sur la flore méridionale de Madagascar,Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 137
https://www.biodiversitylibrary.org/page/681681,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1840,"Dietrich, David Nathanael Friedrich,      1800 -1888",1840 v.2,Latin,Page 1603
https://www.biodiversitylibrary.org/page/7386201,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1603
https://www.biodiversitylibrary.org/page/32104346,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 374
