﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085956,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 597
https://www.biodiversitylibrary.org/page/31184894,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/738192,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 33
https://www.biodiversitylibrary.org/page/33505356,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 34
https://www.biodiversitylibrary.org/page/50270900,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 532
https://www.biodiversitylibrary.org/page/11436857,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 145
https://www.biodiversitylibrary.org/page/20655656,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/63521691,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2003,"American Plant Life Society.       ",v.58 (2003-2004),English,Page 106
https://www.biodiversitylibrary.org/page/63479131,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1935,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 90
https://www.biodiversitylibrary.org/page/42382255,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 94
https://www.biodiversitylibrary.org/page/52943900,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 368
https://www.biodiversitylibrary.org/page/52943906,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 374
https://www.biodiversitylibrary.org/page/391295,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 71
https://www.biodiversitylibrary.org/page/41633152,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 398
https://www.biodiversitylibrary.org/page/63567384,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1956,"American Plant Life Society.       ",v.11-15 (1955-1959),English,Page 91
https://www.biodiversitylibrary.org/page/54760448,Book,Qualitative alkaloid tests,,,1954,"Schubert, Bernice,      1913 -2000",,,"December 11, 1957. Page 1"
https://www.biodiversitylibrary.org/page/61498047,Journal,"Quarterly summary of re-identifications, January, February, March 1963 : Summary No. 12","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.12,English,Page 11
https://www.biodiversitylibrary.org/page/45319430,Book,"Semina, sporae, bulbs et tubera anno MCMXII collecta quae Hortus Botanicus Patavinus pro mutua commutatione offert","Padova [Padua, Italy]",Tipo-Lito F.lli Garbin,1912,"Università di Padova.  Orto botanico.     ",1912,Undetermined,Page 5
https://www.biodiversitylibrary.org/page/7385783,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1185
