﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7524232,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 5
https://www.biodiversitylibrary.org/page/23562034,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 173
https://www.biodiversitylibrary.org/page/15669579,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 409
https://www.biodiversitylibrary.org/page/15669580,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 410
https://www.biodiversitylibrary.org/page/58082318,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 618
https://www.biodiversitylibrary.org/page/28874303,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.2,English,Page 60
https://www.biodiversitylibrary.org/page/27923422,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.1-3 (1905-1921),English,Page 60
https://www.biodiversitylibrary.org/page/10987228,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 17
https://www.biodiversitylibrary.org/page/10987463,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 201
https://www.biodiversitylibrary.org/page/35544852,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544937,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 62
https://www.biodiversitylibrary.org/page/35545076,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 201
https://www.biodiversitylibrary.org/page/35545182,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 97
https://www.biodiversitylibrary.org/page/568064,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.4:no.4 (1894:March),English,Page 426
https://www.biodiversitylibrary.org/page/4223477,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.3-4 (1892-1894),English,Page 395
https://www.biodiversitylibrary.org/page/4223598,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.3-4 (1892-1894),English,Page 426
https://www.biodiversitylibrary.org/page/51458191,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 42
https://www.biodiversitylibrary.org/page/51460704,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 43
