﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1554859,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 360
https://www.biodiversitylibrary.org/page/40864066,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 60
https://www.biodiversitylibrary.org/page/40864067,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 61
https://www.biodiversitylibrary.org/page/14448114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 86
https://www.biodiversitylibrary.org/page/14448117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/14448125,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 97
https://www.biodiversitylibrary.org/page/52115486,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/52115739,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 43
https://www.biodiversitylibrary.org/page/52115740,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 44
https://www.biodiversitylibrary.org/page/52115745,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 49
https://www.biodiversitylibrary.org/page/42937089,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1931,"Natural History Society of Glasgow.       ",v.9-12 (1931-1934),English,Page vi
https://www.biodiversitylibrary.org/page/31627345,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 229
https://www.biodiversitylibrary.org/page/28740453,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.82=no.2088-2104 (1909-1910),English,Page 270
https://www.biodiversitylibrary.org/page/28740570,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.82=no.2088-2104 (1909-1910),English,Page 387
https://www.biodiversitylibrary.org/page/669060,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1901,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 24
https://www.biodiversitylibrary.org/page/12094414,Journal,Transactions and journal of the proceedings of the Dumfriesshire and Galloway Natural History and Antiquarian Society,Edinburgh,,1910,"Dumfriesshire and Galloway Natural History and Antiquarian Society.       ",session: 1908-11 (no. 21-23),English,Page 306
