﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849675,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 449
https://www.biodiversitylibrary.org/page/2297904,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 337
https://www.biodiversitylibrary.org/page/2240855,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/2240849,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/2240665,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 75
https://www.biodiversitylibrary.org/page/2240663,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 77
https://www.biodiversitylibrary.org/page/2290837,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 28
https://www.biodiversitylibrary.org/page/61031731,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 20
https://www.biodiversitylibrary.org/page/55434827,Book,"Travels in various countries of Europe, Asia and Africa",London,Printed for T. Cadell and W. Davies,1817,"Clarke, Edward Daniel,      1769 -1822",v.4 (1817),English,Page 445
https://www.biodiversitylibrary.org/page/57244219,Book,"Travels in various countries of Europe, Asia, and Africa. Part the second, section 1, Greece, Egypt, and the Holy Land",New York,Published by D. Huntington,1814,"Clarke, Edward Daniel,      1769 -1822",,English,Page 394
