﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911928,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 400
https://www.biodiversitylibrary.org/page/5214868,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 40
https://www.biodiversitylibrary.org/page/30378498,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 343
https://www.biodiversitylibrary.org/page/1563453,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/1563454,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/1563457,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/1563459,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/39824135,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/59115565,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 86
https://www.biodiversitylibrary.org/page/35959647,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 476
https://www.biodiversitylibrary.org/page/55340195,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/55804273,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,Page 2
https://www.biodiversitylibrary.org/page/55804389,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55804390,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55804391,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55797268,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,Page 11
https://www.biodiversitylibrary.org/page/55762985,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55756251,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 7
https://www.biodiversitylibrary.org/page/59605845,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2018,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 4
https://www.biodiversitylibrary.org/page/4305891,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 105
https://www.biodiversitylibrary.org/page/42413873,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 150
