﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35617269,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",v. 52(1920),German,Page 41
https://www.biodiversitylibrary.org/page/12619119,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 325
https://www.biodiversitylibrary.org/page/5252986,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 325
https://www.biodiversitylibrary.org/page/40593481,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 17 (1923),Latin,Page 326
https://www.biodiversitylibrary.org/page/37125567,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1911,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.67 (1911),German,Page 501
https://www.biodiversitylibrary.org/page/37125646,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1911,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.67 (1911),German,
https://www.biodiversitylibrary.org/page/62787135,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 11
https://www.biodiversitylibrary.org/page/35628664,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 48
https://www.biodiversitylibrary.org/page/15105369,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 48
https://www.biodiversitylibrary.org/page/2399299,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1927,"Field Museum of Natural History.       ",v.4:no.5 (1927),English,Page 126
https://www.biodiversitylibrary.org/page/36792649,,ren yu sheng wu quan lun wen ji,,zhong guo ren yu sheng wu quan guo jia wei yuan hui,1987,"Zhongguo ren yu sheng wu quan guo jia wei yuan hui       ",,Chinese,Page 1
https://www.biodiversitylibrary.org/page/30068118,Journal,Senckenbergiana,Frankfurt-am-Main,Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd. 3-4 (1920-21),German,Page 26
