﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46978892,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 223
https://www.biodiversitylibrary.org/page/25714263,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 223
https://www.biodiversitylibrary.org/page/22663722,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 390
https://www.biodiversitylibrary.org/page/22663824,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 492
https://www.biodiversitylibrary.org/page/18215853,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1092
https://www.biodiversitylibrary.org/page/18216011,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1231
https://www.biodiversitylibrary.org/page/18216028,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1248
https://www.biodiversitylibrary.org/page/18216035,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1255
https://www.biodiversitylibrary.org/page/18216084,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1304
https://www.biodiversitylibrary.org/page/18216172,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1392
https://www.biodiversitylibrary.org/page/22653877,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/28108901,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 165
https://www.biodiversitylibrary.org/page/1678466,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 261
https://www.biodiversitylibrary.org/page/34955422,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 39
https://www.biodiversitylibrary.org/page/28835540,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 193
https://www.biodiversitylibrary.org/page/1700699,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 193
https://www.biodiversitylibrary.org/page/6981113,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 41
https://www.biodiversitylibrary.org/page/14758458,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.8 (1806),French,Page 368
https://www.biodiversitylibrary.org/page/30112171,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 543
https://www.biodiversitylibrary.org/page/34055054,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 269
https://www.biodiversitylibrary.org/page/10716745,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 413
https://www.biodiversitylibrary.org/page/12958018,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 219
https://www.biodiversitylibrary.org/page/57685369,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 132
https://www.biodiversitylibrary.org/page/40108788,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 116
https://www.biodiversitylibrary.org/page/9236762,Journal,Atti della Accademia Pontaniana,,,1846,"Accademia Pontaniana.       ",VOL. 5,,Page 334
https://www.biodiversitylibrary.org/page/47316563,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.12 (1905),Italian,
https://www.biodiversitylibrary.org/page/6944966,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 118
https://www.biodiversitylibrary.org/page/6945003,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 155
https://www.biodiversitylibrary.org/page/39271438,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 65
https://www.biodiversitylibrary.org/page/15615059,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 291
https://www.biodiversitylibrary.org/page/7687371,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 29
https://www.biodiversitylibrary.org/page/7826075,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 66
https://www.biodiversitylibrary.org/page/31773793,Journal,Bulletin des sciences,Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814-1816,French,Page 88
https://www.biodiversitylibrary.org/page/4121167,Journal,Bulletin des sciences,Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814,French,Page 86
https://www.biodiversitylibrary.org/page/4439994,Journal,Bulletin des sciences,Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814,French,
https://www.biodiversitylibrary.org/page/55108621,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1059
https://www.biodiversitylibrary.org/page/12227484,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 243
https://www.biodiversitylibrary.org/page/12227485,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 244
https://www.biodiversitylibrary.org/page/12227487,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/12227488,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/12757443,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 267
https://www.biodiversitylibrary.org/page/12229621,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 250
https://www.biodiversitylibrary.org/page/29696191,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 4 no. 7,English,Page 378
https://www.biodiversitylibrary.org/page/39263322,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 81
https://www.biodiversitylibrary.org/page/9419358,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 60
https://www.biodiversitylibrary.org/page/8395123,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 60
https://www.biodiversitylibrary.org/page/52002531,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 634
https://www.biodiversitylibrary.org/page/58762092,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 310
https://www.biodiversitylibrary.org/page/58763320,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 518
https://www.biodiversitylibrary.org/page/58763530,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 638
https://www.biodiversitylibrary.org/page/58763756,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 640
https://www.biodiversitylibrary.org/page/49802432,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38741008,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/21303462,Book,"Dictionnaire analogique & étymologique des idiomes méridionaux qui sont parlés depuis Nice jusqu'a Bayonne et depuis les Pyrénées jusqu'au centre de la France, comprenant tous les termes vulgaires de la flore et de la faune méridionale, un grand nombre de citations prises dans les meilleurs auteurs, ainsi qu'une collection de proverbes locaux tirés de nos moralistes populaires",Nimes,Baldy-Riffard,1875,"Boucoiran, L.     (Louis), 1813 -1895",1,French,Page 329
https://www.biodiversitylibrary.org/page/35962348,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 129
https://www.biodiversitylibrary.org/page/57479711,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 3 Text,French,Page 645
https://www.biodiversitylibrary.org/page/58890408,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1843,"Martinet, L.,       ",t.3 (1843) [Caama-Clavigere],French,Page 645
