﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58757111,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 398
https://www.biodiversitylibrary.org/page/62176760,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 3
https://www.biodiversitylibrary.org/page/62458055,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1999 through 2001, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2004,"Magill, Robert E.       ",v. 96 2004 (Index 1999-2001),English,Page 3
https://www.biodiversitylibrary.org/page/62458030,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1999 through 2001, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2004,"Magill, Robert E.       ",v. 96 2004 (Index 1999-2001),English,Page 29
https://www.biodiversitylibrary.org/page/62683015,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1990 through 1992 with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1994,"Magill, Robert E.       ",v. 50 1994,English,Page 33
https://www.biodiversitylibrary.org/page/60006736,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 224
https://www.biodiversitylibrary.org/page/60008248,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 180
https://www.biodiversitylibrary.org/page/60010138,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 24
https://www.biodiversitylibrary.org/page/36701101,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 487
https://www.biodiversitylibrary.org/page/36701102,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 488
https://www.biodiversitylibrary.org/page/36701104,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 490
https://www.biodiversitylibrary.org/page/36701257,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 643
