﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46907878,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 6
https://www.biodiversitylibrary.org/page/47068833,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/58782538,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 24
https://www.biodiversitylibrary.org/page/59082975,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/59406335,Book,1937 Spring catalogue,"Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/62427364,Book,"1953 catalog : specimen trees, shrubs and evergreens, roses, hardy perennials, etc","Denver, Colorado",W.W. Wilmore Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 2
https://www.biodiversitylibrary.org/page/45906250,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 117
https://www.biodiversitylibrary.org/page/61254697,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 13
https://www.biodiversitylibrary.org/page/61254946,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 13
https://www.biodiversitylibrary.org/page/38157720,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
