﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084459,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 176
https://www.biodiversitylibrary.org/page/40039229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 89
https://www.biodiversitylibrary.org/page/4688854,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 211
https://www.biodiversitylibrary.org/page/55934048,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 147
https://www.biodiversitylibrary.org/page/5031343,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/3535259,Book,The classification of lower organisms,"Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 124
https://www.biodiversitylibrary.org/page/3535428,Book,The classification of lower organisms,"Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 293
https://www.biodiversitylibrary.org/page/36840616,,dong zhi wu ming ci hui bian kuang wu ming ci fu,,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 263
https://www.biodiversitylibrary.org/page/38594806,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,
https://www.biodiversitylibrary.org/page/38594871,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,
https://www.biodiversitylibrary.org/page/20316436,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 335
https://www.biodiversitylibrary.org/page/20316501,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 400
https://www.biodiversitylibrary.org/page/22957303,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 335
https://www.biodiversitylibrary.org/page/22957368,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 400
https://www.biodiversitylibrary.org/page/17510255,Book,Essentials of college botany,New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 335
https://www.biodiversitylibrary.org/page/17510320,Book,Essentials of college botany,New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 400
https://www.biodiversitylibrary.org/page/4598333,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 124
https://www.biodiversitylibrary.org/page/4598666,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 430
https://www.biodiversitylibrary.org/page/1125440,Book,A handbook of systematic botany,New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,Page 100
https://www.biodiversitylibrary.org/page/18502026,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 313
https://www.biodiversitylibrary.org/page/18502033,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 320
https://www.biodiversitylibrary.org/page/20321392,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",2,German,Page 217
https://www.biodiversitylibrary.org/page/13559287,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.2,German,Page 169
https://www.biodiversitylibrary.org/page/1249548,Book,"Handbuch der technischen Mykologie; für technische Chemiker, Nahrungsmittelchemiker, Gärungstechniker, Agrikulturchemiker, Landwirte, Kulturingenieure, Fortswirte und Pharmaceuten",Jena,Fischer,1904,"Lafar, Franz,      1865 -1938",1,German,Page 208
https://www.biodiversitylibrary.org/page/18979391,Book,Handbuch der technischen Mykologie. Unter Mitwirkung [von] J. Behrens [et al.] hrsg. von Franz Lafar,Jena,G. Fischer,1904,"Lafar, Franz,      1865 -1938",01,German,Page 207
https://www.biodiversitylibrary.org/page/18979392,Book,Handbuch der technischen Mykologie. Unter Mitwirkung [von] J. Behrens [et al.] hrsg. von Franz Lafar,Jena,G. Fischer,1904,"Lafar, Franz,      1865 -1938",01,German,Page 208
https://www.biodiversitylibrary.org/page/18979917,Book,Handbuch der technischen Mykologie. Unter Mitwirkung [von] J. Behrens [et al.] hrsg. von Franz Lafar,Jena,G. Fischer,1904,"Lafar, Franz,      1865 -1938",01,German,Page 733
https://www.biodiversitylibrary.org/page/25782048,Book,"Handbuch für Naturaliensammler : Eine Praxis der Naturgeschichte ; Mit 12 Farbtafeln, 31 Tafeln nach Zeichnungen, und Photographien, sowie 465 Textabbildungen nach Zeichnungen, Photographien und Mikrophotographien des Verfassers",Berlin,Fritz Pfenningstorff,1913,"Bade, E.       ",,German,
https://www.biodiversitylibrary.org/page/25782205,Book,"Handbuch für Naturaliensammler : Eine Praxis der Naturgeschichte ; Mit 12 Farbtafeln, 31 Tafeln nach Zeichnungen, und Photographien, sowie 465 Textabbildungen nach Zeichnungen, Photographien und Mikrophotographien des Verfassers",Berlin,Fritz Pfenningstorff,1913,"Bade, E.       ",,German,Page 162
https://www.biodiversitylibrary.org/page/42591025,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,(1904),"Herrick, Francis Hobart,      1858 -1940",Bd.82 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/57587671,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1891,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",20. (1891),German,
https://www.biodiversitylibrary.org/page/1152063,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 62
https://www.biodiversitylibrary.org/page/22502153,Book,Lehrbuch der Botanik; nach dem Gegenwärtigen Stand der Wissenschaft,Leipzig,W. Engelmann,1892,"Frank, Albert Bernhard,      1839 -1900",,German,Page 117
https://www.biodiversitylibrary.org/page/4340785,Book,Die mikroskopischen Pilze,Berlin,J. Springer,1922,"Lindau, Gustav,      1866 -1923",,German,Page 57
https://www.biodiversitylibrary.org/page/28831623,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 88
https://www.biodiversitylibrary.org/page/28736683,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 1072
https://www.biodiversitylibrary.org/page/4714387,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 156
https://www.biodiversitylibrary.org/page/4714390,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 159
https://www.biodiversitylibrary.org/page/4714399,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 168
https://www.biodiversitylibrary.org/page/4714409,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 178
https://www.biodiversitylibrary.org/page/4714414,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 183
https://www.biodiversitylibrary.org/page/4714416,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 185
https://www.biodiversitylibrary.org/page/4715011,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 780
https://www.biodiversitylibrary.org/page/1041696,Book,"Moulds, mildews, and mushrooms; a guide to the systematic study of the Fungi and Mycetozoa and their literature",New York,H. Holt & co,1899,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/3269419,Book,"Moulds, mildews, and mushrooms; a guide to the systematic study of the Fungi and Mycetozoa and their literature",New York,H. Holt & co,1899,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/46135150,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 126
https://www.biodiversitylibrary.org/page/63465726,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,133
https://www.biodiversitylibrary.org/page/63465723,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,136
https://www.biodiversitylibrary.org/page/11184548,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/1152165,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,
https://www.biodiversitylibrary.org/page/1152244,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 121
https://www.biodiversitylibrary.org/page/1152502,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 123
https://www.biodiversitylibrary.org/page/1152248,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 132
https://www.biodiversitylibrary.org/page/1152682,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 511
https://www.biodiversitylibrary.org/page/18760168,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page iv
https://www.biodiversitylibrary.org/page/18760262,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 121
https://www.biodiversitylibrary.org/page/18760263,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 122
https://www.biodiversitylibrary.org/page/18760264,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 123
https://www.biodiversitylibrary.org/page/18760273,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 132
https://www.biodiversitylibrary.org/page/18760652,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,
https://www.biodiversitylibrary.org/page/16791827,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 171
https://www.biodiversitylibrary.org/page/28798300,Book,Die Pflanzenwelt,Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 93
https://www.biodiversitylibrary.org/page/28798869,Book,Die Pflanzenwelt,Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 598
https://www.biodiversitylibrary.org/page/15657986,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 260
https://www.biodiversitylibrary.org/page/15658450,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 720
https://www.biodiversitylibrary.org/page/25275857,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 182
