﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23804863,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/23804864,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/23804866,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/23804875,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/23804916,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/23804918,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/28033115,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 381
https://www.biodiversitylibrary.org/page/28033228,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 494
https://www.biodiversitylibrary.org/page/34257414,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/34258115,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 759
https://www.biodiversitylibrary.org/page/38824430,Book,"Effects of heated discharge and entrainment on benthos in the vicinity of the J.H. Campbell Plant, eastern Lake Michigan, 1978-1981","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/53369319,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 543
https://www.biodiversitylibrary.org/page/53425225,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2005,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 23
https://www.biodiversitylibrary.org/page/53425226,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2005,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 24
https://www.biodiversitylibrary.org/page/62151769,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 47
https://www.biodiversitylibrary.org/page/62151770,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 48
https://www.biodiversitylibrary.org/page/8121000,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 396
https://www.biodiversitylibrary.org/page/8121004,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 400
https://www.biodiversitylibrary.org/page/38839829,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/38827092,Book,"Spatial and temporal distribution of benthic macroinvertebrates and sediments collected in the vicinity of the J.H. Campbell Plant, Eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/38832041,Book,"Spatial and temporal distribution of benthic macroinvertebrates and sediments collected in the vicinity of the J.H. Campbell Plant, eastern Lake Michigan, 1979","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/38827119,Book,"Spatial and temporal distribution of benthic macroinvertebrates and sediments collected in the vicinity of the J.H. Campbell Plant, Eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/57209499,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 340
https://www.biodiversitylibrary.org/page/57209512,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 353
https://www.biodiversitylibrary.org/page/57209513,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 354
https://www.biodiversitylibrary.org/page/57215847,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1975,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.63-64 (1975-1976),English,Page 195
