﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085911,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 552
https://www.biodiversitylibrary.org/page/32690404,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 618
https://www.biodiversitylibrary.org/page/32690491,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 705
https://www.biodiversitylibrary.org/page/62797899,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.1 (2011:Jun-Aug),English,Page 24
https://www.biodiversitylibrary.org/page/598159,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 407
https://www.biodiversitylibrary.org/page/33964497,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 617
https://www.biodiversitylibrary.org/page/33964608,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 702
https://www.biodiversitylibrary.org/page/5747098,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.263 (1918),English,Page 38
https://www.biodiversitylibrary.org/page/5747255,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.263 (1918),English,Page 42
https://www.biodiversitylibrary.org/page/5747056,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.263 (1918),English,Page 45
https://www.biodiversitylibrary.org/page/51765744,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/368699,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 108
https://www.biodiversitylibrary.org/page/728030,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1302
https://www.biodiversitylibrary.org/page/380150,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 142
https://www.biodiversitylibrary.org/page/380160,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 152
https://www.biodiversitylibrary.org/page/59962145,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 87
https://www.biodiversitylibrary.org/page/59962160,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 102
https://www.biodiversitylibrary.org/page/2452336,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 140
https://www.biodiversitylibrary.org/page/56845694,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 135
https://www.biodiversitylibrary.org/page/32493598,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 28
https://www.biodiversitylibrary.org/page/63102146,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/42363913,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 63
https://www.biodiversitylibrary.org/page/8368505,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1930,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 41
https://www.biodiversitylibrary.org/page/51228038,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1944,"Royal Society of Western Australia       ",v.28 (1941-1942),,Page 153
https://www.biodiversitylibrary.org/page/2226144,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 67
https://www.biodiversitylibrary.org/page/62610975,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1013
https://www.biodiversitylibrary.org/page/63682884,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 296
https://www.biodiversitylibrary.org/page/25149356,Book,The mechanism of evolution in leptinotarsa,Washington,Carnegie Institution of Washington,1918,"Tower, William Lawrence,      1872 -",copy 1,English,Page 36
https://www.biodiversitylibrary.org/page/25149367,Book,The mechanism of evolution in leptinotarsa,Washington,Carnegie Institution of Washington,1918,"Tower, William Lawrence,      1872 -",copy 1,English,Page 41
https://www.biodiversitylibrary.org/page/25149368,Book,The mechanism of evolution in leptinotarsa,Washington,Carnegie Institution of Washington,1918,"Tower, William Lawrence,      1872 -",copy 1,English,Page 42
https://www.biodiversitylibrary.org/page/38595170,Book,The mechanism of evolution in leptinotarsa,Washington,Carnegie Institution of Washington,1918,"Tower, William Lawrence,      1872 -",copy 2,English,
https://www.biodiversitylibrary.org/page/38595175,Book,The mechanism of evolution in leptinotarsa,Washington,Carnegie Institution of Washington,1918,"Tower, William Lawrence,      1872 -",copy 2,English,
https://www.biodiversitylibrary.org/page/28672184,Journal,North American flora,[New York],New York Botanical Garden,1926,"New York Botanical Garden       ","v. 7, pt. 11 (1926)",English,Page 774
https://www.biodiversitylibrary.org/page/28675417,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 805
https://www.biodiversitylibrary.org/page/28707834,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 951
https://www.biodiversitylibrary.org/page/58746215,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 17
