﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27443352,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/16237185,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 378
https://www.biodiversitylibrary.org/page/27456417,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 162
https://www.biodiversitylibrary.org/page/5746332,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 370
https://www.biodiversitylibrary.org/page/55556834,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 124
https://www.biodiversitylibrary.org/page/36218203,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 121
https://www.biodiversitylibrary.org/page/41622654,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 246
https://www.biodiversitylibrary.org/page/43654508,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 64
https://www.biodiversitylibrary.org/page/14593902,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 523
https://www.biodiversitylibrary.org/page/2286900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 273
https://www.biodiversitylibrary.org/page/22068206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 273
https://www.biodiversitylibrary.org/page/16085566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 275
https://www.biodiversitylibrary.org/page/32951867,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 275
https://www.biodiversitylibrary.org/page/35842003,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 59
https://www.biodiversitylibrary.org/page/51660704,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 49
https://www.biodiversitylibrary.org/page/56895420,Book,The architecture of birds,London,"C. Knight, Longman, Rees, Orme, Brown, & Green [etc.]",1831,"Rennie, James,      1787 -1867",,English,Page 262
https://www.biodiversitylibrary.org/page/62341688,Book,The architecture of birds,Boston (Mass.),Lilly and Wait (late Wells and Lilly) and Carter and Hendee),1831,"Rennie, James,      1787 -1867",,English,Page 262
https://www.biodiversitylibrary.org/page/56895476,Book,The architecture of birds,London,"C. Knight, Longman, Rees, Orme, Brown, & Green [etc.]",1831,"Rennie, James,      1787 -1867",,English,Page 318
https://www.biodiversitylibrary.org/page/62341744,Book,The architecture of birds,Boston (Mass.),Lilly and Wait (late Wells and Lilly) and Carter and Hendee),1831,"Rennie, James,      1787 -1867",,English,Page 318
