﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59077992,Book,1973 environmental monitoring and baseline data. Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 851
https://www.biodiversitylibrary.org/page/59077996,Book,1973 environmental monitoring and baseline data. Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 855
https://www.biodiversitylibrary.org/page/59083498,Book,"1974 environmental monitoring and baseline data. Volume III, Temperate studies","Washington, D.C",Smithsonian Institution,1975,"Correll, David L.       ",,English,Page 1354
https://www.biodiversitylibrary.org/page/13859711,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 28
https://www.biodiversitylibrary.org/page/13859736,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 53
https://www.biodiversitylibrary.org/page/52197951,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198313,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198338,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/6938978,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 464
https://www.biodiversitylibrary.org/page/53238678,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 457
https://www.biodiversitylibrary.org/page/52326968,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 434
https://www.biodiversitylibrary.org/page/52414888,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 499
https://www.biodiversitylibrary.org/page/53813322,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 49
https://www.biodiversitylibrary.org/page/53813330,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 57
https://www.biodiversitylibrary.org/page/39998427,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/39997965,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/37857799,Book,Annotated list of the Avery bird collection in the Alabama museum of natural history (Geological survey museum),"University, Ala",,1921,"Geological Survey of Alabama.       ",,English,
https://www.biodiversitylibrary.org/page/23424911,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/36497933,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",67th (1913),English,Page 128
https://www.biodiversitylibrary.org/page/13282044,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1908,"Smith, John Bernhard,      1858 -1912",1908,English,Page 262
https://www.biodiversitylibrary.org/page/13282355,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1908,"Smith, John Bernhard,      1858 -1912",1908,English,
https://www.biodiversitylibrary.org/page/43949419,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 101
https://www.biodiversitylibrary.org/page/54671989,Journal,Annual reports,[Philadelphia,The Academy],1911,"Academy of Natural Sciences of Philadelphia.       ",1911,English,Page 608
https://www.biodiversitylibrary.org/page/29867963,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 293
https://www.biodiversitylibrary.org/page/12957678,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 85
https://www.biodiversitylibrary.org/page/15112860,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 147
https://www.biodiversitylibrary.org/page/53702440,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 364
https://www.biodiversitylibrary.org/page/15933888,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 383
https://www.biodiversitylibrary.org/page/16017927,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/16018089,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 175
https://www.biodiversitylibrary.org/page/16018222,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 298
https://www.biodiversitylibrary.org/page/16018227,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 303
https://www.biodiversitylibrary.org/page/16018254,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 320
https://www.biodiversitylibrary.org/page/15898715,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 97
https://www.biodiversitylibrary.org/page/15898856,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 238
https://www.biodiversitylibrary.org/page/16265864,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 215
https://www.biodiversitylibrary.org/page/16019916,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 34
https://www.biodiversitylibrary.org/page/15982629,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 191
https://www.biodiversitylibrary.org/page/33271250,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/33271421,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 208
https://www.biodiversitylibrary.org/page/54868143,Book,Autumn land-bird migration on the barrier islands of northeastern North Carolina,"Raleigh, N.C",North Carolina Biological Survey,1986,"North Carolina Biological Survey.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/50819038,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/44257077,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.1 (1994),Spanish,Page 34
https://www.biodiversitylibrary.org/page/44341506,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 107
