﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50556056,Book,The beautiful grounds book for 1919,"Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 45
https://www.biodiversitylibrary.org/page/51978370,Book,The beautiful grounds book for 1920,"Oneco, Fla",Royal Palm Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 38
https://www.biodiversitylibrary.org/page/5217930,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 207
https://www.biodiversitylibrary.org/page/50109717,Book,Catalog of Royal Palm Nurseries,"Oneco, Fla",Royal Palm Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 43
https://www.biodiversitylibrary.org/page/48523400,Book,"Catalog of Royal-Palm Nurseries : Reasoner Brothers, Oneco, Fla., U.S.A., telegraph Bradentown","Oneco, Fla",Royal-Palm Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 57
https://www.biodiversitylibrary.org/page/48250582,Book,Catalogue of Royal-Palm Nurseries,"Oneco, Fla",Reasoner Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 54
https://www.biodiversitylibrary.org/page/13678800,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 34
https://www.biodiversitylibrary.org/page/26804137,Journal,Florists' review,Chicago,Florists' Pub. Co,1911,,v.29:pt.1 (1911),English,
https://www.biodiversitylibrary.org/page/48363251,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,v.21(1861),English,Page 1008
https://www.biodiversitylibrary.org/page/40080849,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 354
