﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851029,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 236
https://www.biodiversitylibrary.org/page/59851037,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 244
https://www.biodiversitylibrary.org/page/61604867,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605044,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/58104815,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 77
https://www.biodiversitylibrary.org/page/58104841,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 103
https://www.biodiversitylibrary.org/page/58105243,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 505
https://www.biodiversitylibrary.org/page/58105244,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 506
https://www.biodiversitylibrary.org/page/59365557,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1980,"Muséum national d'histoire naturelle (France)       ",t.27:no.1 (1980),French,p. 70
https://www.biodiversitylibrary.org/page/63657581,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 90
https://www.biodiversitylibrary.org/page/63657761,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 270
https://www.biodiversitylibrary.org/page/21569068,Book,Useful plants of Nyasaland. Edited by P.J. Greenway,"Zomba, Nyasaland",Printed and published by the Govt. Printer,,"Greenway, Percy James,      1897 -",,English,Page 97
https://www.biodiversitylibrary.org/page/21569137,Book,Useful plants of Nyasaland. Edited by P.J. Greenway,"Zomba, Nyasaland",Printed and published by the Govt. Printer,,"Greenway, Percy James,      1897 -",,English,Page 162
https://www.biodiversitylibrary.org/page/50784877,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 26
