﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431777,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 85
https://www.biodiversitylibrary.org/page/50732475,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/22099746,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 259
https://www.biodiversitylibrary.org/page/22099748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 261
https://www.biodiversitylibrary.org/page/40911716,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/40911748,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 76
https://www.biodiversitylibrary.org/page/13919196,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 186
https://www.biodiversitylibrary.org/page/6329001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 267
https://www.biodiversitylibrary.org/page/6377755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 410
https://www.biodiversitylibrary.org/page/14105280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 361
https://www.biodiversitylibrary.org/page/52377929,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 368
https://www.biodiversitylibrary.org/page/32148197,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 579
https://www.biodiversitylibrary.org/page/32148198,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 580
https://www.biodiversitylibrary.org/page/9528672,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 253
https://www.biodiversitylibrary.org/page/7150680,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 582
https://www.biodiversitylibrary.org/page/14360294,Book,Die Platysceliden,Wien,A. Hölder,1887,"Claus, Carl,      1835 -1899",,German,Page 13
https://www.biodiversitylibrary.org/page/14360382,Book,Die Platysceliden,Wien,A. Hölder,1887,"Claus, Carl,      1835 -1899",,German,
https://www.biodiversitylibrary.org/page/1996424,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1504
https://www.biodiversitylibrary.org/page/49517423,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67 (1888) [Plates],English,Page XIII
https://www.biodiversitylibrary.org/page/49517813,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67 (1888) [Plates],English,Plate CCX
https://www.biodiversitylibrary.org/page/49315511,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 835
https://www.biodiversitylibrary.org/page/2142676,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 151
https://www.biodiversitylibrary.org/page/2142624,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 173
https://www.biodiversitylibrary.org/page/42053307,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 151
https://www.biodiversitylibrary.org/page/42053329,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 173
https://www.biodiversitylibrary.org/page/1525954,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 423
