﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29098007,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 238
https://www.biodiversitylibrary.org/page/5500944,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 368
https://www.biodiversitylibrary.org/page/13278447,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 95
https://www.biodiversitylibrary.org/page/13717458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 258
https://www.biodiversitylibrary.org/page/6374120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 249
https://www.biodiversitylibrary.org/page/15649544,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 158
https://www.biodiversitylibrary.org/page/39047958,Journal,Bollettino scientifico,Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 26
https://www.biodiversitylibrary.org/page/39047925,Journal,Bollettino scientifico,Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 45
https://www.biodiversitylibrary.org/page/38489582,Journal,Bollettino scientifico,Pavia,Bizzoni,1889,"Università di Pavia.       ",anno 11 (1889),Italian,Page 28
https://www.biodiversitylibrary.org/page/38462701,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462651,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462653,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462657,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462835,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462843,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/807121,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page xi
https://www.biodiversitylibrary.org/page/807122,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page xii
https://www.biodiversitylibrary.org/page/807135,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 10
https://www.biodiversitylibrary.org/page/807137,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 13
https://www.biodiversitylibrary.org/page/807140,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 16
https://www.biodiversitylibrary.org/page/807324,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,
https://www.biodiversitylibrary.org/page/47030365,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 28
https://www.biodiversitylibrary.org/page/54887212,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 246
https://www.biodiversitylibrary.org/page/55599313,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 369
https://www.biodiversitylibrary.org/page/2281764,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 254
https://www.biodiversitylibrary.org/page/2281771,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 261
https://www.biodiversitylibrary.org/page/22589958,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 471
https://www.biodiversitylibrary.org/page/38493716,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/3774148,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 207
https://www.biodiversitylibrary.org/page/38493812,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493813,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493825,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/3773878,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 316
