﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60075383,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 262
https://www.biodiversitylibrary.org/page/60075551,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 430
https://www.biodiversitylibrary.org/page/60075553,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 432
https://www.biodiversitylibrary.org/page/60075687,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 566
https://www.biodiversitylibrary.org/page/51593650,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593818,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593820,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593954,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/3016188,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 462
https://www.biodiversitylibrary.org/page/28090610,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 95
https://www.biodiversitylibrary.org/page/28090611,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 96
https://www.biodiversitylibrary.org/page/10902146,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 53
https://www.biodiversitylibrary.org/page/41946118,Book,Eighty years of vegetation and landscape changes in the Northern Great Plains : a photographic record,"[Miles City, MT]","U.S. Dept. of Agriculture, Agriculture Research Service",2001,"United States.  Agricultural Research Service.     ",no.45,English,Page 54
https://www.biodiversitylibrary.org/page/41946191,Book,Eighty years of vegetation and landscape changes in the Northern Great Plains : a photographic record,"[Miles City, MT]","U.S. Dept. of Agriculture, Agriculture Research Service",2001,"United States.  Agricultural Research Service.     ",no.45,English,Page 89
https://www.biodiversitylibrary.org/page/22040464,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1005
https://www.biodiversitylibrary.org/page/18444227,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1005
https://www.biodiversitylibrary.org/page/7434691,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1005
https://www.biodiversitylibrary.org/page/8010638,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 1005
https://www.biodiversitylibrary.org/page/3514867,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 551
https://www.biodiversitylibrary.org/page/20387864,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 551
https://www.biodiversitylibrary.org/page/812431,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 551
https://www.biodiversitylibrary.org/page/38402441,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32918473,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 509
https://www.biodiversitylibrary.org/page/7423954,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 272
https://www.biodiversitylibrary.org/page/15204379,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 492
https://www.biodiversitylibrary.org/page/15204381,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 494
https://www.biodiversitylibrary.org/page/751585,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 7 (1922)",English,Page 510
https://www.biodiversitylibrary.org/page/28707754,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 871
https://www.biodiversitylibrary.org/page/28707763,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 880
https://www.biodiversitylibrary.org/page/566329,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1911,"Robinson, Benjamin Lincoln,      1864 -1935",v.13 (1911),,Page 240
https://www.biodiversitylibrary.org/page/619224,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1952,"Robinson, Benjamin Lincoln,      1864 -1935",v.54 (1952),,Page 32
https://www.biodiversitylibrary.org/page/619937,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 362
https://www.biodiversitylibrary.org/page/628392,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 347
https://www.biodiversitylibrary.org/page/57099383,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1962,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.51-52 (1962-1963),English,Page 292
