﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28556030,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 162
https://www.biodiversitylibrary.org/page/37242290,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 163
https://www.biodiversitylibrary.org/page/39311195,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 162
https://www.biodiversitylibrary.org/page/39311199,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 166
https://www.biodiversitylibrary.org/page/51171285,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1981,"East Africa Natural History Society.       ",no.173 (1981),English,
https://www.biodiversitylibrary.org/page/41926850,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.47 (1911-1912),Swedish,Page 41
https://www.biodiversitylibrary.org/page/35887347,Journal,Return / British Museum,London,British Museum,1911,"British Museum (Natural History)       ",1911-1915,,Page 139
https://www.biodiversitylibrary.org/page/52219282,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 235
https://www.biodiversitylibrary.org/page/52219283,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 236
https://www.biodiversitylibrary.org/page/52219290,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 243
https://www.biodiversitylibrary.org/page/52219296,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 249
https://www.biodiversitylibrary.org/page/9770250,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1912,,Bd. 1 (1912),German,Page 203
